﻿"Députés – Rapport détaillé sur les frais d’accueil – Strahl, Mark – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Chilliwack,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0328753,Real Canadian Superstore,60.42
2022/04/01,Chilliwack,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325328,Real Canadian Superstore,63.24
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325316,Loblaws,9.53
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325316,Costco,41.99
2022/04/01,Chilliwack,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0337227,Real Canadian Superstore,64.18
2022/04/01,Chilliwack,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0335179,Real Canadian Superstore,74.78
2022/12/07,Ottawa,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0325341,Keg,508.44
2022/12/30,Chilliwack,250,Rencontrer des électeurs,Activité ou événement communautaire,M0325328,Tim Hortons,78.32
2023/02/14,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337222,Madisons New York Grill,164.90
2023/02/17,Chilliwack,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0330936,Frankies Chilliwack,128.45
2023/03/10,Chilliwack,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337222,Ricky's All Day Grill,43.94
2023/03/24,Hope,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335179,Hope Mountain Cafe,89.53
2023/03/28,Ottawa,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0335179,Metro,31.46
