﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Drouin, Francis – T1 2024"
Fournisseur,Description,Date,Total
Edition André Paquette Inc.,Publicité,2022/04/06,235.00
Edition André Paquette Inc.,Publicité,2022/04/06,235.00
Edition André Paquette Inc.,Publicité,2022/04/06,235.00
Edition André Paquette Inc.,Publicité,2022/04/13,197.50
Edition André Paquette Inc.,Publicité,2022/06/22,235.00
Edition André Paquette Inc.,Publicité,2022/06/22,235.00
Edition André Paquette Inc.,Publicité,2022/06/29,415.00
Edition André Paquette Inc.,Publicité,2022/06/29,415.00
Edition André Paquette Inc.,Publicité,2022/07/13,235.00
Edition André Paquette Inc.,Publicité,2022/07/20,167.82
Edition André Paquette Inc.,Publicité,2022/09/21,415.00
Edition André Paquette Inc.,Publicité,2022/09/21,415.00
Edition André Paquette Inc.,Publicité,2022/09/21,415.00
Edition André Paquette Inc.,Publicité,2022/09/28,235.00
Edition André Paquette Inc.,Publicité,2022/09/28,235.00
Edition André Paquette Inc.,Publicité,2022/09/28,235.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/11/05,99.54
cn2i - Coopérative Nationale de l'information Indépendante,Publicité,2022/11/05,99.54
Edition André Paquette Inc.,Publicité,2022/11/16,235.00
Edition André Paquette Inc.,Publicité,2022/12/07,265.00
Edition André Paquette Inc.,Publicité,2022/12/14,265.00
Hydro Hawkesbury,Services publics,2022/12/23,46.92
Edition André Paquette Inc.,Publicité,2023/01/25,235.00
Edition André Paquette Inc.,Publicité,2023/01/25,235.00
Edition André Paquette Inc.,Publicité,2023/02/01,235.00
Edition André Paquette Inc.,Publicité,2023/02/01,235.00
Edition André Paquette Inc.,Publicité,2023/02/01,235.00
Edition André Paquette Inc.,Publicité,2023/02/08,235.00
Edition André Paquette Inc.,Publicité,2023/02/22,470.00
Edition André Paquette Inc.,Publicité,2023/03/08,415.00
Edition André Paquette Inc.,Publicité,2023/03/08,415.00
Edition André Paquette Inc.,Publicité,2023/03/08,415.00
Edition André Paquette Inc.,Publicité,2023/03/15,250.00
Edition André Paquette Inc.,"Publicité ",2023/03/15,250.00
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2023/03/18,99.66
Edition André Paquette Inc.,Publicité,2023/03/22,750.00
Edition André Paquette Inc.,Publicité,2023/03/22,250.00
"Régional, Le 8181802 Canada Inc.",Publicité,2023/03/23,205.00
Edition André Paquette Inc.,Publicité,2023/03/29,250.00
Edition André Paquette Inc.,Publicité,2023/03/29,250.00
Edition André Paquette Inc.,Publicité,2023/03/29,250.00
727933 ONTARIO INC.,Location de bureau,2023/04/01,1050.00
AIPING NAN AND POTAT WU,Location de bureau,2023/04/01,899.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,196.00
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Location de bureau,2023/04/01,140.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Edition André Paquette Inc.,Publicité,2023/04/01,415.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,265.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,265.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
Edition André Paquette Inc.,Publicité,2023/04/01,265.00
Edition André Paquette Inc.,Publicité,2023/04/01,235.00
