﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Plamondon, Louis – T3 2022"
Fournisseur,Description,Date,Total
"Forcier, Carole",Internet pour la résidence principale des employés (COVID-19),2021/04/01,81.95
"Forcier, Carole",Internet pour la résidence principale des employés (COVID-19),2021/04/30,70.95
"Forcier, Carole",Internet pour la résidence principale des employés (COVID-19),2021/05/28,81.95
"Annonceur, L'",Publicité,2021/06/17,575.00
"Forcier, Carole",Internet pour la résidence principale des employés (COVID-19),2021/07/02,76.95
"Forcier, Carole",Internet pour la résidence principale des employés (COVID-19),2021/07/30,76.95
Maxime Péloquin,Internet pour la résidence principale des employés (COVID-19),2021/08/07,56.12
Maxime Péloquin,Internet pour la résidence principale des employés (COVID-19),2021/09/07,56.12
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,649.03
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,651.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,57.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.44
Éperviers de Sorel-Tracy,Publicité,2021/10/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,128.25
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.97
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.17
Maxime Péloquin,Internet pour la résidence principale des employés (COVID-19),2021/10/07,56.12
"2 Rives, Les",Publicité,2021/10/12,554.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.21
Canada Post – Postes Canada,Services de messagerie,2021/10/12,7.97
Cercle des amis de Bernard Landry,Publicité,2021/10/17,400.00
COOP SOLIDARITE RADIO VIA 90.5 FM,Publicité,2021/10/18,694.84
"GOULET, HELENE",Rédacteur,2021/10/18,350.00
LUSSIER DALE PARIZEAU,Assurances pour le bureau de circonscription,2021/10/22,1337.22
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.21
Canada Post – Postes Canada,Services de messagerie,2021/10/25,9.01
CURLING AURÈLE-RACINE,Publicité,2021/10/25,475.00
LES IMPRIMERIES SORTRAC INC.,Publicité,2021/10/25,400.00
AGENCE CAZA,Services professionnels de communication,2021/10/26,1545.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,9.54
Imprimerie Pro 2004,Publicité,2021/10/29,350.00
Association des artisans du bas-Richelieu,Publicité,2021/11/01,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,88.92
Centre d'action bénévole de Nicolet,Publicité,2021/11/01,200.00
Immeubles Jean Cournoyer Inc,Location de bureau et frais connexes,2021/11/01,775.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,98.75
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2021/11/01,600.00
"2 Rives, Les",Publicité,2021/11/02,250.00
Centre de services scolaire de la Riveraine,Publicité,2021/11/02,300.00
Groupe d'entraide Sorel-Tracy,Publicité,2021/11/03,250.00
Michon Industriel,Services de conciergerie et maintenance,2021/11/04,440.00
Fondation Hôtel-Dieu de Sorel,Publicité,2021/11/05,500.00
Maxime Péloquin,Internet pour la résidence principale des employés (COVID-19),2021/11/07,56.12
COOP SOLIDARITE RADIO VIA 90.5 FM,Publicité,2021/11/08,480.00
Délégation Université de Sherbrooke - JDSP,Publicité,2021/11/08,100.00
Cercle des fermières Saint-François-du-Lac,Publicité,2021/11/16,200.00
"Événements Festifs, Les",Publicité,2021/11/16,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,88.92
Canada Post – Postes Canada,Services de messagerie,2021/11/18,9.01
Canada Post – Postes Canada,Services de messagerie,2021/11/18,9.12
Les Éditions L.D.,Publicité,2021/11/18,400.00
Fabrique St-Roch,Publicité,2021/11/19,400.00
Société Agriculture Richelieu,Publicité,2021/11/19,500.00
Mun. Saint-François-du-Lac,Publicité,2021/11/25,200.00
Club de Soccer du bas-Richelieu,Publicité,2021/11/29,250.00
Opération Nez Rouge,Publicité,2021/11/30,150.00
Immeubles Jean Cournoyer Inc,Location de bureau et frais connexes,2021/12/01,775.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2021/12/01,521.85
"NAPPERON DU TÉLÉTHON, LE",Publicité,2021/12/02,250.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,9.54
Canada Post – Postes Canada,Services de messagerie,2021/12/17,14.92
Immeubles Jean Cournoyer Inc,Location de bureau et frais connexes,2022/01/01,775.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau et frais connexes,2022/01/01,521.85
