﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Popta, Tako – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249802,2023/04/01,2023/04/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0249802,2023/04/01,2023/04/30,"Van Popta, Tako",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251064,2023/04/03,2023/04/21,,,,,,,58.9100,0.0000,0.0000,0.0000,0.0000,0,58.91
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Langley,Langley Township,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Langley Township,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Langley Township,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Langley,Langley,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Langley,Langley Township,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Langley,Langley Township,,,,,,,
T0251064,2023/04/03,2023/04/21,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Langley Township,Langley,,,,,,,
T0250466,2023/04/12,2023/05/02,,,,,,,926.1800,332.5800,0.0000,0,1.0000,0,1258.76
T0250466,2023/04/12,2023/05/02,"Van Popta, Tako",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/12,Langley,Prince George,,,,,,,
T0250466,2023/04/12,2023/05/02,"Van Popta, Tako",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/14,Prince George,Langley,,,,,,,
T0250469,2023/04/16,2023/04/21,,,,,,,2322.2900,0.0000,0.0000,1.0000,0,0,2322.29
T0250469,2023/04/16,2023/04/21,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Langley,Ottawa,,,,,,,
T0250469,2023/04/16,2023/04/21,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Langley,,,,,,,
T0250582,2023/04/23,2023/04/28,,,,,,,2609.3600,0.0000,89.1100,1.0000,0,0,2698.47
T0250582,2023/04/23,2023/04/28,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Langley,Ottawa,,,,,,,
T0250582,2023/04/23,2023/04/28,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Langley,,,,,,,
T0251043,2023/05/01,2023/05/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0251043,2023/05/01,2023/05/31,"Van Popta, Tako",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
