﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lemire, Sébastien – T1 2023"
Fournisseur,Description,Date,Total
FABRIQUE ST-ÉMILE DE GUYENNE,Publicité,2022/01/25,100.00
Orizon Mobile - Rouyn-Noranda,Matériel informatique,2022/03/14,599.00
Orizon Mobile - Rouyn-Noranda,Matériel informatique,2022/03/14,31.49
Orizon Mobile - Rouyn-Noranda,Matériel informatique,2022/03/14,69.00
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/03/18,86.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,161.43
Colormax,Articles promotionnels,2022/04/01,2295.00
Journal Le Pont de Palmarolle,Publicité,2022/04/01,275.00
Municipalité de Ste-Germaine-Boulé,Publicité,2022/04/01,500.00
PLACEMENTS MGT LTEE (LES),Location de bureau et frais connexes,2022/04/01,2629.43
VÉLO CITE ROUYN-NORANDA,Publicité,2022/04/01,2000.00
Pro Max Pub,Publicité,2022/04/04,450.00
Hamster - Service scolaire Rouyn-Noranda,Produits nettoyants,2022/04/07,13.57
9373-4168 Québec Inc.,Publicité,2022/04/11,60.00
Vidéotron,Internet pour la résidence principale des députés,2022/04/19,109.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/04/20,70.95
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.45
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.45
TÉMABEX INC.,Services de conciergerie et maintenance,2022/04/30,157.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,178.06
PLACEMENTS MGT LTEE (LES),Location de bureau et frais connexes,2022/05/01,2629.43
Vidéotron,Internet pour la résidence principale des députés,2022/05/19,109.00
BELL CANADA,Internet pour la résidence principale des employés (COVID-19),2022/05/20,70.95
Vidéotron s.e.n.c,Internet pour la résidence principale des employés (COVID-19),2022/05/20,86.95
Canada Post – Postes Canada,Services de messagerie,2022/05/30,13.86
TÉMABEX INC.,Services de conciergerie et maintenance,2022/05/31,157.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,223.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,224.30
PLACEMENTS MGT LTEE (LES),Location de bureau et frais connexes,2022/06/01,2629.43
PLACEMENTS MGT LTEE (LES),Location de bureau et frais connexes,2022/07/01,2629.43
