﻿"Députés – Rapport détaillé sur les frais de déplacement – Cumming, James – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203166,2020/07/05,2020/07/09,,,,,,,2475.6900,0.0000,491.5200,1.0000,0,0,2967.21
T0203166,2020/07/05,2020/07/09,"Cumming, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/05,Edmonton,Ottawa,,,,,,,
T0203166,2020/07/05,2020/07/09,"Cumming, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/09,Ottawa,Edmonton,,,,,,,
T0203752,2020/07/06,2020/08/05,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0203752,2020/07/06,2020/08/05,"Cumming, James",Député,Résidence secondaire,2020/07/06,Ottawa,Ottawa,,,,,,,
200430691,2020/08/01,2020/08/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200430691,2020/08/01,2020/08/31,"Cumming, James",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
T0203753,2020/08/05,2020/09/04,,,,,,,0.0000,109.9900,0.0000,0,0,0,109.99
T0203753,2020/08/05,2020/09/04,"Cumming, James",Député,Résidence secondaire,2020/08/05,Ottawa,Ottawa,,,,,,,
200437174,2020/09/01,2020/09/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200437174,2020/09/01,2020/09/30,"Cumming, James",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
T0205125,2020/09/04,2020/09/04,,,,,,,12.9800,0.0000,0.0000,0.0000,0,0,12.98
T0205125,2020/09/04,2020/09/04,"Cumming, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/04,Edmonton,Edmonton,,,,,,,
T0205152,2020/09/16,2020/09/17,,,,,,,295.9600,0.0000,0.0000,0,0.0000,0,295.96
T0205152,2020/09/16,2020/09/17,"Cumming, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/16,Edmonton,Calgary,,,,,,,
T0205152,2020/09/16,2020/09/17,"Cumming, James",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/17,Calgary,Edmonton,,,,,,,
200442035,2020/10/01,2020/10/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200442035,2020/10/01,2020/10/31,"Cumming, James",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
