﻿"Députés – Rapport détaillé sur les frais d’accueil – Rood, Lianne – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Strathroy,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0283012,Costco,39.99
2021/04/01,Strathroy,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0287863,Costco,99.97
2021/10/29,Lucan,2,Rencontrer des électeurs,Organiser une réunion,M0284059,MJs Roadhouse,50.54
2021/11/01,Wallaceburg,2,Rencontrer des électeurs,Organiser une réunion,M0284050,Walmart,6.97
2021/11/01,Ottawa,6,Planifier les priorités et les activités du député,Organiser une réunion,M0284059,Uber Eats,152.24
2021/11/01,Strathroy,2,Rencontrer des électeurs,Organiser une réunion,M0284059,Costco,39.99
2021/11/08,Strathroy,3,Planifier les priorités et les activités du député,Organiser une réunion,M0284059,The Duke,75.19
2021/11/09,Komoka,2,Rencontrer des électeurs,Organiser une réunion,M0284059,BarBurrito,19.48
2021/11/10,Watford,2,Rencontrer des électeurs,Organiser une réunion,M0285392,Happy Home Chinese Restaurant,22.25
2021/12/03,Strathroy,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0286129,Superstore,32.92
2021/12/03,Strathroy,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0286129,Food Basics,29.85
2021/12/11,Alvinston,2,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0287863,Alvinston Optimist Dinner Tickets,60.00
