﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sorbara, Francesco – T1 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,134.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2021/04/01,3510.00
Alectra,Services publics,2021/04/29,9.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,16.00
Grand & Toy,Produits nettoyants,2021/04/30,32.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,454.98
Grand & Toy,Autres fournitures renouvelables des magasins,2021/04/30,19.89
Grand & Toy,Achats de papier en gros,2021/04/30,83.44
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2021/04/30,320.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,124.53
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2021/05/01,3510.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,317.31
ASIAN WORLD TODAY INC.,Publicité,2021/05/17,300.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,15.81
Canada Post – Postes Canada,Services de messagerie,2021/05/17,35.17
Purolator,"Services postaux, de colis postaux et de messagerie",2021/05/19,11.15
Alectra,Services publics,2021/05/28,119.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,40.15
Professional Choice Cleaning Services,Services de conciergerie et maintenance,2021/05/31,320.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2021/06/01,3510.00
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,193.48
Best Buy,Matériel de bureau,2021/06/10,149.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.55
Canada Post – Postes Canada,Services de messagerie,2021/06/17,41.03
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,16.60
ROYBRIDGE HOLDINGS LIMITED,Location de bureau et frais connexes,2021/07/01,3510.00
