﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKenzie, Dave – T2 2022"
Fournisseur,Description,Date,Total
Tavistock Gazette,"Documents imprimés, livres, journaux et abonnements",2021/05/03,45.71
Hydro One,Services publics,2021/05/25,68.19
SHARP ELECTRONICS OF CANADA LTD.,Location de photocopieur et coûts liés,2021/05/31,108.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,123.50
start.ca,Hébergement de site Web/Nom de domaine,2021/06/01,14.95
JC Graphics,Publicité,2021/06/02,515.00
Rogers,Internet pour les bureaux de circonscription,2021/06/03,112.99
Rogers,Câble pour les bureaux de circonscription,2021/06/04,94.70
FARMERS FORUM,Publicité,2021/06/08,489.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/11,32.43
Enbridge Gas Inc.,Services publics,2021/06/16,77.93
Hydro One,Services publics,2021/06/18,70.82
Insurance Store Inc,Assurances pour le bureau de circonscription,2021/06/21,1905.12
Hydro One,Services publics,2021/06/24,69.35
"AYR NEWS LIMITED, THE",Publicité,2021/06/28,154.00
JC Graphics,Publicité,2021/06/29,515.00
SHARP ELECTRONICS OF CANADA LTD.,Location de photocopieur et coûts liés,2021/06/30,95.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,129.25
St. Marys Independent (a division of Grant Haven Management Inc.),Publicité,2021/07/01,96.00
start.ca,Hébergement de site Web/Nom de domaine,2021/07/01,14.95
Rogers,Services publics,2021/07/03,112.99
Rogers,Services publics,2021/07/04,94.70
Tavistock Gazette,Publicité,2021/07/05,110.00
"AYR NEWS LIMITED, THE","Documents imprimés, livres, journaux et abonnements",2021/07/07,39.82
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,270.71
MAXIMIZER SERVICES INC,Logiciels et licences,2021/07/07,733.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,159.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,128.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/09,32.57
Canada Post – Postes Canada,Services de messagerie,2021/07/19,39.22
Hydro One,Services publics,2021/07/20,73.70
Enbridge Gas Inc.,Services publics,2021/07/21,40.37
Enbridge Gas Inc.,Services publics,2021/07/21,32.81
JC Graphics,Publicité,2021/07/23,515.00
Betty Masters,Services de conciergerie et maintenance,2021/07/26,132.75
Hydro One,Services publics,2021/07/26,75.87
SHARP ELECTRONICS OF CANADA LTD.,Location de photocopieur et coûts liés,2021/07/31,111.80
BRIGHTON PROPERTIES,Location de bureau et frais connexes,2021/08/01,2686.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,131.50
Rogers,Internet pour les bureaux de circonscription,2021/08/03,112.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,195.48
FARMERS FORUM,Publicité,2021/08/17,489.00
Enbridge Gas Inc.,Services publics,2021/08/19,32.96
Enbridge Gas Inc.,Services publics,2021/08/19,27.10
hydro one,Services publics,2021/08/19,68.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,201.69
"hydro one ",Services publics,2021/08/25,72.38
SHARP ELECTRONICS OF CANADA LTD.,Location de photocopieur et coûts liés,2021/08/31,103.69
2841680 Ontario Inc.,Location de bureau et frais connexes,2021/09/01,2686.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,159.75
Rogers,Internet pour les bureaux de circonscription,2021/09/03,112.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,118.67
2841680 Ontario Inc.,Location de bureau et frais connexes,2021/10/01,2686.00
