﻿"Députés – Rapport détaillé sur les frais de déplacement – Généreux, Bernard – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235147,2022/08/01,2022/08/31,,,,,,,1338.1900,0.0000,0.0000,0.0000,0,0,1338.19
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/02,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/11,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/11,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/16,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/16,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/17,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/17,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Saint-Alexandre-de-Kamouraska,Cacouna,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Cacouna,Saint-Alexandre-de-Kamouraska,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/23,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/23,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/02,Montmagny,Saint-Jean-Port-Joli,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/25,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/25,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/29,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/29,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2022/08/30,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2022/08/30,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2022/08/31,Saint-Alexandre-de-Kamouraska,Saint-Pamphile,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2022/08/31,Saint-Pamphile,Saint-Alexandre-de-Kamouraska,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/02,Saint-Jean-Port-Joli,Montmagny,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/02,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/02,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0235147,2022/08/01,2022/08/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/04,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
