﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Perron, Yves – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,143.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,87.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,212.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,191.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,34.00
FRECH-NET,Services de conciergerie et maintenance,2023/03/21,40.00
zoom,Services de communications images/vidéos,2023/04/01,42.98
Société de Récréotourisme Pôle Berthier,Publicité,2023/04/02,500.00
WP Engine,Hébergement de site Web/Nom de domaine,2023/04/10,40.00
ZOOM,Services de communications images/vidéos,2023/05/01,42.98
Louiseville Arts et Culture,Publicité,2023/05/03,500.00
Coopérative de solidarité Agroalimentaire régionale de la MRC Maskinongé,Publicité,2023/05/06,400.00
Frech-Net,Services de conciergerie et maintenance,2023/05/30,60.00
Idhéa Inc.,Hébergement de site Web/Nom de domaine,2023/05/30,3447.50
Municipalité de Saint-Mathieu-du-Parc,Publicité,2023/05/31,450.00
Zoom,Services de communications images/vidéos,2023/06/01,42.98
Club Optimiste de Maskinonge,Publicité,2023/06/03,150.00
Coopérative de solidarité Agroalimentaire Yamachiche,Publicité,2023/06/03,400.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,463.47
Le Grand défi Vélo Desjardins,Publicité,2023/06/08,500.00
Municipalité de Saint-Boniface,Publicité,2023/06/08,500.00
WP engine,Hébergement de site Web/Nom de domaine,2023/06/10,40.00
Action Loisir Saint-Cuthbert,Publicité,2023/06/12,600.00
École Belle-Vallée,Publicité,2023/06/13,250.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/15,176.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/15,93.73
Corporation de la Fête nationale,Cadeaux offerts à titre protocolaire,2023/06/15,305.82
Groupe d'entraide en toute Amitié,Publicité,2023/06/15,500.00
Municipalité Saint-Felix-de-Valois,Publicité,2023/06/15,250.00
Action Famille Lavaltrie,Publicité,2023/06/16,500.00
École Yamachiche-St-Léon,Publicité,2023/06/16,300.00
Trophée St-Hyacinthe enr.,"Papeterie, fournitures et accessoires de bureau",2023/06/16,19.83
CN2I,Publicité,2023/06/17,392.50
Club FADOQ Joie de vivre de Saint-Paulin,Publicité,2023/06/19,250.00
L'Aut'Journal,Publicité,2023/06/19,90.00
Organisation Unies pour l'indépendance,Publicité,2023/06/19,500.00
Icimédias Inc.,Publicité,2023/06/21,370.00
FADOQ de St-Sévère,Publicité,2023/06/22,500.00
Arsenal Media Inc.,Publicité,2023/06/25,285.00
Bell,Services publics,2023/06/26,99.00
Comité des loisirs de Ste-Ursule,Publicité,2023/06/26,500.00
Frech-Net,Services de conciergerie et maintenance,2023/06/27,44.36
Fédération de l'UPA de Lanaudière,Publicité,2023/06/28,150.00
"CFNJ - 99,1 - 88,9",Publicité,2023/06/29,400.00
RGAL,Publicité,2023/06/29,400.00
Country Pop 103.1,Publicité,2023/06/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,106.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,18.18
ZOOM,Services de communications images/vidéos,2023/07/01,42.98
Expo Agricole Régionale Rive-Nord,Publicité,2023/07/02,200.00
A.P.L.A.L.P.,Publicité,2023/07/03,250.00
L'association des propriétaires du lac Ste-Rose,Publicité,2023/07/03,50.00
Entretien ménager Milou Nettoir Tout,Services de conciergerie et maintenance,2023/07/05,90.00
ORGANISATION BASEBALL MINEUR DE LOUISEVILLE,Publicité,2023/07/05,500.00
Club de pétanque de Saint-Didace inc.,Publicité,2023/07/06,250.00
Hydro Québec,Services publics,2023/07/07,129.14
Festival Country de St-Paulin,Publicité,2023/07/10,400.00
Paroisse Saint-Frère-André,Publicité,2023/07/10,250.00
Festival de la truite moucheté,Publicité,2023/07/11,200.00
Festival de la truite moucheté,Publicité,2023/07/11,500.00
Maison De Jeunes l'Éveil Jeunesse de Louiseville,Publicité,2023/07/11,200.00
Marché Fermier St-Jean-de-Matha,Publicité,2023/07/11,400.00
Producteurs de grains de Lanaudière,Publicité,2023/07/11,150.00
"Petite Place des Arts, La",Publicité,2023/07/12,500.00
Groupe d'entraide en Toute Amitié,Publicité,2023/07/18,500.00
"Terre de chez nous, La",Publicité,2023/07/19,349.96
"Gilbert, Vicky",Services professionnels de communication,2023/07/20,55.00
"Gilbert, Vicky",Services de photographie et vidéo,2023/07/20,55.00
"Gilbert, Vicky",Rédacteur,2023/07/20,60.00
"Gilbert, Vicky","Papeterie, fournitures et accessoires de bureau",2023/07/20,55.00
Les fêtes gourmandes de lanaudière,Publicité,2023/07/20,250.00
FRECH-NET,Services de conciergerie et maintenance,2023/07/25,44.36
Bell,Internet pour les bureaux de circonscription,2023/07/26,99.00
Fédération de l'UPA de Lanaudière,Publicité,2023/07/27,200.00
Rendez-vous des coureurs des bois de Trois-Rivières,Publicité,2023/07/28,250.00
Les Tirs du nord,Publicité,2023/07/29,500.00
Action Famille Lavaltrie,Location de bureau,2023/08/01,350.00
Marché Fermier St-Jean-de-Matha,Publicité,2023/08/01,400.00
"Rametta, Daniele, Rametta, Dante & Rametta, Renzo Matteo",Location de bureau,2023/08/01,1050.00
Ass. de la fibromyalgie Mauricie/Centre-du-Québec,Publicité,2023/08/03,80.00
CTB-TV INC.,Publicité,2023/08/07,500.00
Développement Saint-Élie-de-Caxton,Publicité,2023/08/07,600.00
WP Engine,Hébergement de site Web/Nom de domaine,2023/08/10,40.00
La Coop des îles,Publicité,2023/08/13,500.00
Coop de solidarité du lac Maskinongé (Bal Maski),Publicité,2023/08/16,500.00
Moulin seigneurial de Pointe-du-Lac,Publicité,2023/08/17,500.00
Centre l'Étape,Publicité,2023/08/21,200.00
Comptoir alimentaire L'Essentiel de Lavaltrie,Publicité,2023/08/21,500.00
MUNICIPALITÉ DE LANORAIE,Publicité,2023/08/22,600.00
MUNICIPALITÉ DE LANORAIE,Publicité,2023/08/22,600.00
Festival de la Galette de Sarrasin de Louiseville Inc.,Publicité,2023/08/23,500.00
Icimédias Inc.,Publicité,2023/08/23,450.35
Postes Canada,Services de messagerie,2023/08/23,13.16
Postes Canada,Services de messagerie,2023/08/23,13.90
Centre des Femmes l'Héritage,Publicité,2023/08/24,500.00
Bell,Services publics,2023/08/26,99.00
Action Famille Lavaltrie,Location de bureau,2023/09/01,350.00
"Rametta, Daniele, Rametta, Dante & Rametta, Renzo Matteo",Location de bureau,2023/09/01,1050.00
VILLE DE LOUISEVILLE,Publicité,2023/09/01,608.83
Chambre de Commerce et d'Industire Berthier/D'Autray,Publicité,2023/09/05,450.00
"Gilbert, Vicky",Services professionnels de communication,2023/09/05,300.00
VILLE DE LOUISEVILLE,Publicité,2023/09/05,300.00
Club de Baseball Senior de Saint-Paulin,Publicité,2023/09/06,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/09/07,146.55
Idhéa Inc.,Hébergement de site Web/Nom de domaine,2023/09/07,3167.50
L'aut'Journal,Publicité,2023/09/11,90.00
Corporation de développement de Saint-Damien inc.,Publicité,2023/09/13,375.00
Formations Qualitemps,Perfectionnement professionnel et formation pour les employés des députés,2023/09/15,360.00
Intuit Mailchimp,Hébergement de site Web/Nom de domaine,2023/09/15,36.11
Municipalité Saint-Édouard-de-Maskinongé,Publicité,2023/09/25,250.00
Action Famille Lavaltrie,Location de bureau,2023/10/01,350.00
"Rametta, Daniele, Rametta, Dante & Rametta, Renzo Matteo",Location de bureau,2023/10/01,1050.00
