﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2021/04/01,184.08
Carré urbain,"Papeterie, fournitures et accessoires de bureau",2021/05/21,20.00
OASIS SANTÉ MENTALE GRANBY ET RÉGION,Publicité,2021/06/10,350.00
Chevaliers de Colomb de Bonsecours Conseil 9971,Publicité,2021/06/28,500.00
Chevaliers de Colomb de Bonsecours Conseil 9971,Publicité,2021/06/28,500.00
Chevaliers de Colomb de Bonsecours Conseil 9971,Publicité,2021/06/28,500.00
Police Granby,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/08,10.00
Police Granby,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/09,10.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/08/10,388.91
Uniprix,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/08/19,3.49
Chevaliers Colomb Conseil 1093,Location de salles pour réunions publiques,2021/09/29,200.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/10/04,25.47
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2021/10/06,55.99
Jean Coutu,Produits nettoyants,2021/10/26,17.97
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/10/28,24.44
Poste Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,21.93
Paroisse Sainte-Famille,Publicité,2021/11/16,250.00
Paroisse Sainte-Famille,Publicité,2021/11/16,250.00
Groupe Média Régional Val-Ouest,Publicité,2021/11/22,500.00
"Debut, Nicole",Services de conciergerie et maintenance,2021/11/30,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,196.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Centre d'action bénévole Valcourt et région,Publicité,2021/12/01,500.00
Centre d'action bénévole Valcourt et région,Publicité,2021/12/01,500.00
"AMIE Aide Internationale à l'enfance, L'",Publicité,2021/12/06,100.00
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
Service des Loisirs de Lawrenceville,Publicité,2021/12/06,500.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2021/12/07,50.69
Canadian Tire,Appareils ménagers,2021/12/09,279.98
P.E.P.I.N.E.S,Publicité,2021/12/10,250.00
Tourisme Rougemont,Publicité,2021/12/13,250.00
Tourisme Rougemont,Publicité,2021/12/13,250.00
"Alarmes Procom, Les",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/14,102.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/12/15,6.00
PUBXPERT.COM,Publicité,2021/12/17,325.00
Videotron,Internet pour les bureaux de circonscription,2021/12/17,128.95
Videotron,Câble pour les bureaux de circonscription,2021/12/17,54.89
Videotron,Câble pour les bureaux de circonscription,2021/12/17,54.89
Videotron,Internet pour les bureaux de circonscription,2021/12/17,128.95
cn2i,Publicité,2021/12/18,505.00
Centre d'action bénévole La Seigneurie de Monnoir,Publicité,2021/12/21,500.00
Icimédias Inc.,Publicité,2021/12/22,360.00
"Journal de Chambly, Le",Publicité,2021/12/22,435.00
Maison de Jeunes de Quatre Lieux,Publicité,2021/12/22,200.00
Partage Notre-Dame,Publicité,2021/12/22,500.00
"Pensée de Bagot, La",Publicité,2021/12/22,350.00
Centre d'action bénévole de Granby inc.,Publicité,2021/12/23,500.00
CFXM-FM,Publicité,2021/12/26,450.00
"Debut, Nicole",Services de conciergerie et maintenance,2021/12/30,180.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,170.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,3.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,220.35
"Alarmes Procom, Les",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,196.30
A.P.A.M.,Publicité,2022/01/07,500.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.28
Canada Post – Postes Canada,Services de messagerie,2022/01/12,17.58
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,300.00
Groupe Scout la Vallée des Monts (district de la Montérégie) inc.,Publicité,2022/01/17,300.00
