﻿"Députés – Rapport détaillé sur les frais de déplacement – Beech, Terry – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217105,2021/07/24,2021/07/24,,,,,,,478.1000,0.0000,0.0000,0.5000,0,0,478.10
T0217105,2021/07/24,2021/07/24,"Arnold, Tyler",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/24,Ottawa,Burnaby,,,,,,,
T0222145,2021/09/19,2021/09/20,,,,,,,0.0000,100.0000,0.0000,0,0,0,100.00
T0222145,2021/09/19,2021/09/20,"Beech, Terry",Député,Résidence secondaire,2021/09/19,Ottawa,Ottawa,,,,,,,
T0222146,2021/09/21,2021/11/01,,,,,,,0.0000,2050.0000,0.0000,0,0,0,2050.00
T0222146,2021/09/21,2021/11/01,"Beech, Terry",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0221781,2021/11/01,2021/12/31,,,,,,,0.0000,550.0000,0.0000,0,0,0,550.00
T0221781,2021/11/01,2021/12/31,"Beech, Terry",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0221786,2021/11/06,2021/11/08,,,,,,,2247.1200,0.0000,284.0600,1.0000,0,0,2531.18
T0221786,2021/11/06,2021/11/08,"Beech, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/06,Burnaby,Ottawa,,,,,,,
T0221786,2021/11/06,2021/11/08,"Beech, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Ottawa,Burnaby,,,,,,,
T0221785,2021/11/09,2021/11/09,,,,,,,6.7300,0.0000,0.0000,0,0.0000,0,6.73
T0221785,2021/11/09,2021/11/09,"Beech, Terry",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/09,Burnaby,New Westminster,,,,,,,
T0221778,2021/11/17,2021/11/26,,,,,,,0.0000,531.2500,0.0000,0,0,0,531.25
T0221778,2021/11/17,2021/11/26,"Vincent, Justine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Burnaby,Ottawa,,,,,,,
T0221787,2021/11/17,2021/11/26,,,,,,,2238.0800,0.0000,1011.1600,1.0000,0,0,3249.24
T0221787,2021/11/17,2021/11/26,"Beech, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Burnaby,Ottawa,,,,,,,
T0221693,2021/11/17,2021/11/26,,,,,,,1053.3600,0.0000,0.0000,1.0000,0,0,1053.36
T0221693,2021/11/17,2021/11/26,"Vincent, Justine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/17,Burnaby,Ottawa,,,,,,,
T0221693,2021/11/17,2021/11/26,"Vincent, Justine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Burnaby,,,,,,,
T0221787,2021/11/17,2021/11/26,"Beech, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Burnaby,,,,,,,
