﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kmiec, Tom – T3 2022"
Fournisseur,Description,Date,Total
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/09/21,32.25
Canada Strong & Free,Autre formation et autres conférences,2021/09/23,36.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,22.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,137.72
Four Star Communications Inc,"Services d'aide temporaire, administratifs",2021/10/01,165.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,45.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,16.79
The Line Editor,"Documents imprimés, livres, journaux et abonnements",2021/10/12,50.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/10/13,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/10/13,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/10/13,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/10/13,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/10/13,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/10/13,5.00
GoDaddy,Hébergement de site Web/Nom de domaine,2021/10/17,179.88
Amazon,"Documents imprimés, livres, journaux et abonnements",2021/10/20,63.54
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2021/10/20,314.00
Shaw Cable,Internet pour les bureaux de circonscription,2021/10/22,181.00
Shaw Cable,Câble pour les bureaux de circonscription,2021/10/22,69.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,23.40
Grand & Toy,Produits nettoyants,2021/10/31,27.98
1141870 Alberta Ltd,Location de bureau et frais connexes,2021/11/01,2150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,137.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,-9.60
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,125.00
Four Star Communications Inc,Services professionnels de communication,2021/11/01,165.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,56.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,75.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,32.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,37.90
Costco,"Papeterie, fournitures et accessoires de bureau",2021/11/19,11.99
"Shaw Cablesystems ",Internet pour les bureaux de circonscription,2021/11/22,181.00
"Shaw Cablesystems ",Câble pour les bureaux de circonscription,2021/11/22,69.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/23,14.56
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/11/23,16.00
Go Daddy,Hébergement de site Web/Nom de domaine,2021/11/29,19.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,678.90
1141870 Alberta Ltd,Location de bureau et frais connexes,2021/12/01,2150.00
Four Star Communications Inc,Services professionnels de communication,2021/12/01,165.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/12/04,65.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2021/12/16,50.98
1141870 Alberta Ltd,Location de bureau et frais connexes,2022/01/01,2150.00
