﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kent, Peter – T2 2022"
Fournisseur,Description,Date,Total
amazon.ca,"Papeterie, fournitures et accessoires de bureau",2021/05/19,63.63
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/05/20,3.75
Rogers Wireless – Rogers sans-fil,Interurbain,2021/06/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,199.79
QUALITY HOUSEKEEPING TORONTO,Services de conciergerie et maintenance,2021/06/04,160.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,21.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,8.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,231.29
QUALITY HOUSEKEEPING TORONTO,Services de conciergerie et maintenance,2021/07/05,160.00
Rogers,Internet pour les bureaux de circonscription,2021/07/05,79.99
Rogers,Câble pour les bureaux de circonscription,2021/07/05,88.56
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/07/05,1235.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/07/15,3.75
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/16,51.82
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/07/16,31.48
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.33
Canada Post – Postes Canada,Services de messagerie,2021/07/19,7.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,212.08
Vogue Investments Limited,Location de bureau et frais connexes,2021/08/01,4455.94
QUALITY HOUSEKEEPING TORONTO,Services de conciergerie et maintenance,2021/08/02,160.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/08/05,3.75
Blue-Pencil Business Services Inc.,Déchiquetage,2021/08/25,185.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,208.04
Vogue Investments Limited,Location de bureau et frais connexes,2021/09/01,4455.94
