﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Regan, Seamus – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
"BUSINESS POST, THE",Publicité,2020/10/12,80.00
"BUSINESS POST, THE",Publicité,2020/10/23,160.00
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2020/11/01,15.00
"BUSINESS POST, THE",Publicité,2020/11/06,160.00
Tristram Clark Visual Media Services,Services de photographie et vidéo,2020/11/13,300.00
"BUSINESS POST, THE",Publicité,2020/11/15,80.00
"BUSINESS POST, THE",Publicité,2020/11/19,240.00
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2020/11/30,47.82
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2020/12/01,15.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,263.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,64.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2020/12/05,45.00
Bell Aliant,Câble et internet (frais),2020/12/06,214.63
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/12/08,59.99
Canada Post,Affranchissement et colis postaux,2020/12/09,19.68
Canada Post,Affranchissement et colis postaux,2020/12/10,53.88
PROGRAMMED INSURANCE BROKERS INC,Assurances pour le bureau de circonscription,2020/12/15,801.00
Canada Post,Affranchissement et colis postaux,2020/12/18,66.96
App Store,"Documents imprimés, livres, journaux et abonnements",2020/12/20,12.99
"Rise & Shine Nursery ",Plantes et fleurs pour bureau,2020/12/21,348.00
74535 Newfoundland & Labrador Corp.,Mobilier et accessoires de bureau,2020/12/23,249.00
App Store,"Documents imprimés, livres, journaux et abonnements",2020/12/24,39.99
New York Times,"Documents imprimés, livres, journaux et abonnements",2020/12/27,11.50
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2020/12/31,33.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,95.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,263.75
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2021/01/01,15.00
allNewfoundlandandLabrador,"Documents imprimés, livres, journaux et abonnements",2021/01/04,39.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
"Whelan, John R.",Agent des communications,2021/01/04,3000.00
"Whelan, John R.",Agent des communications,2021/01/04,3000.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/01/05,45.00
Bell Aliant,Câble et internet (frais),2021/01/06,214.88
"BUSINESS POST, THE",Publicité,2021/01/18,80.00
JAVELIN PUBLISHING,Publicité,2021/01/19,185.00
App Store,"Documents imprimés, livres, journaux et abonnements",2021/01/20,12.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/21,48.48
App Store,"Documents imprimés, livres, journaux et abonnements",2021/01/24,39.99
Canada Post – Postes Canada,Services de messagerie,2021/01/25,49.57
Legend Tours,"Documents imprimés, livres, journaux et abonnements",2021/01/26,53.90
"BUSINESS POST, THE",Publicité,2021/01/28,80.00
Hew and Draw,Location de salles pour réunions publiques,2021/01/30,143.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,257.09
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2021/01/31,30.10
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2021/01/31,30.10
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2021/02/01,39.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2021/02/01,15.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2021/02/01,3021.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,263.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,139.75
Atlantic Star Satellite Bingo Inc.,Articles promotionnels,2021/02/04,372.50
"Hill Times Publishing ","Documents imprimés, livres, journaux et abonnements",2021/02/05,45.00
Bell Aliant,Câble et internet (frais),2021/02/06,214.89
Flower Studio,Cadeaux offerts à titre protocolaire,2021/02/12,50.00
"BUSINESS POST, THE",Publicité,2021/02/15,320.00
"Whelan, John R.",Agent des communications,2021/02/17,3000.00
Ergocentric,Mobilier et accessoires de bureau,2021/02/19,585.00
Indigo,"Documents imprimés, livres, journaux et abonnements",2021/02/19,37.08
App Store,"Documents imprimés, livres, journaux et abonnements",2021/02/20,12.99
Rebel,Hébergement de site Web/Nom de domaine,2021/02/22,2.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.56
App Store,"Documents imprimés, livres, journaux et abonnements",2021/02/24,39.99
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2021/02/28,26.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2021/03/01,15.00
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2021/03/01,3021.00
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2021/03/02,39.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2021/03/05,45.00
Bell Aliant,Câble et internet (frais),2021/03/06,214.89
"BUSINESS POST, THE",Publicité,2021/03/08,80.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/08,2050.00
"Whelan, John R.",Agent des communications,2021/03/08,3000.00
The Telegram,"Documents imprimés, livres, journaux et abonnements",2021/03/09,221.97
Canada Post,Services de messagerie,2021/03/15,22.35
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/16,45.25
App Store,"Documents imprimés, livres, journaux et abonnements",2021/03/20,12.99
New York Times,"Documents imprimés, livres, journaux et abonnements",2021/03/21,11.50
"BUSINESS POST, THE",Publicité,2021/03/22,160.00
App Store,"Documents imprimés, livres, journaux et abonnements",2021/03/24,39.99
Canada Post – Postes Canada,Services de messagerie,2021/03/24,49.09
Evernote,Renouvellement de licences,2021/03/24,89.99
Rebel,Hébergement de site Web/Nom de domaine,2021/03/24,2.00
"BUSINESS POST, THE",Publicité,2021/03/26,80.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,48.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,99.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,183.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.35
"Whelan, John R.",Agent des communications,2021/04/13,3000.00
