﻿"Députés – Rapport détaillé sur les frais de déplacement – Bezan, James – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250219,2023/04/01,2023/04/04,,,,,,,352.3400,0.0000,0.0000,0.0000,0,0,352.34
T0250219,2023/04/01,2023/04/04,"Bezan, James",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/01,Teulon,Winnipeg,,,,,,,
T0250219,2023/04/01,2023/04/04,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Gimli,Teulon,,,,,,,
T0250219,2023/04/01,2023/04/04,"Bezan, James",Député,Pour assister à une réunion du caucus régional ou provincial,2023/04/01,Winnipeg,Teulon,,,,,,,
T0250219,2023/04/01,2023/04/04,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/03,Teulon,Selkirk,,,,,,,
T0250219,2023/04/01,2023/04/04,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Selkirk,Woodlands,,,,,,,
T0250219,2023/04/01,2023/04/04,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/03,Woodlands,Teulon,,,,,,,
T0250219,2023/04/01,2023/04/04,"Bezan, James",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Teulon,Selkirk,,,,,,,
T0250219,2023/04/01,2023/04/04,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Selkirk,Petersfield,,,,,,,
T0250219,2023/04/01,2023/04/04,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Petersfield,Erinview,,,,,,,
T0250219,2023/04/01,2023/04/04,"Bezan, James",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/04,Erinview,Gimli,,,,,,,
T0251255,2023/04/01,2023/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0251255,2023/04/01,2023/04/30,"Bezan, James",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250352,2023/04/02,2023/04/10,,,,,,,2660.7500,1430.8600,1186.5400,2.0000,0,0,5278.15
T0250352,2023/04/02,2023/04/10,"Lane, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,Ottawa,Selkirk,,,,,,,
T0250352,2023/04/02,2023/04/10,"Roos, Alyth",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,Ottawa,Selkirk,,,,,,,
T0250352,2023/04/02,2023/04/10,"Lane, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/10,Selkirk,Ottawa,,,,,,,
T0250352,2023/04/02,2023/04/10,"Roos, Alyth",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/07,Selkirk,Ottawa,,,,,,,
T0250352,2023/04/02,2023/04/10,"Roos, Alyth",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/02,Ottawa,Selkirk,,,,,,,
T0249232,2023/04/04,2023/04/04,,,,,,,48.6400,0.0000,0.0000,0.0000,0,0,48.64
T0249232,2023/04/04,2023/04/04,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Selkirk,Winnipeg,,,,,,,
T0249232,2023/04/04,2023/04/04,"Jablonski, Lisa",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/04,Winnipeg,Selkirk,,,,,,,
T0250742,2023/04/08,2023/04/20,,,,,,,1945.2500,0.0000,495.8000,1.0000,0.0000,0,2441.05
T0250742,2023/04/08,2023/04/20,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/08,Teulon,Toronto,,,,,,,
T0250742,2023/04/08,2023/04/20,"Bezan, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Teulon,,,,,,,
T0250742,2023/04/08,2023/04/20,"Bezan, James",Député,Pour assister à une conférence,2023/04/16,Toronto,Ottawa,,,,,,,
T0250749,2023/04/09,2023/05/08,,,,,,,0.0000,123.9900,0.0000,0,0,0,123.99
T0250749,2023/04/09,2023/05/08,"Bezan, James",Député,Résidence secondaire,2023/04/09,Ottawa,Ottawa,,,,,,,
T0252839,2023/04/22,2023/04/28,,,,,,,169.6800,0.0000,0.0000,0.0000,0,0,169.68
T0252839,2023/04/22,2023/04/28,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Teulon,Beausejour,,,,,,,
T0252839,2023/04/22,2023/04/28,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Beausejour,Teulon,,,,,,,
T0252839,2023/04/22,2023/04/28,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Teulon,Gimli,,,,,,,
T0252839,2023/04/22,2023/04/28,"Bezan, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/28,Gimli,Teulon,,,,,,,
T0251361,2023/04/23,2023/04/28,,,,,,,1832.9100,0.0000,550.8900,1.0000,0,0,2383.80
