﻿"Députés – Rapport détaillé sur les frais de déplacement – Vis, Brad – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249126,2023/03/26,2023/03/31,,,,,,,2661.8400,0.0000,519.1500,1.0000,0,0,3180.99
T0249126,2023/03/26,2023/03/31,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Mission,Ottawa,,,,,,,
T0249126,2023/03/26,2023/03/31,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Mission,,,,,,,
T0249049,2023/04/01,2023/04/02,,,,,,,32.4400,0.0000,0.0000,0.0000,0,0,32.44
T0249049,2023/04/01,2023/04/02,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Mission,Mission,,,,,,,
T0249049,2023/04/01,2023/04/02,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Mission,Abbotsford,,,,,,,
T0249049,2023/04/01,2023/04/02,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Mission,Mission,,,,,,,
T0249049,2023/04/01,2023/04/02,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Abbotsford,Mission,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
200678558,2023/04/01,2023/04/30,"Vis, Brad",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250385,2023/04/05,2023/04/10,,,,,,,5280.7800,0.0000,94.7300,3.0000,0,0,5375.51
T0250385,2023/04/05,2023/04/10,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/05,Mission,Ottawa,,,,,,,
T0250385,2023/04/05,2023/04/10,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/10,Ottawa,Mission,,,,,,,
T0250385,2023/04/05,2023/04/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/05,Mission,Ottawa,,,,,,,
T0250385,2023/04/05,2023/04/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/10,Ottawa,Mission,,,,,,,
T0250385,2023/04/05,2023/04/10,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/05,Mission,Ottawa,,,,,,,
T0250385,2023/04/05,2023/04/10,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/10,Ottawa,Mission,,,,,,,
T0250385,2023/04/05,2023/04/10,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/05,Mission,Ottawa,,,,,,,
T0250385,2023/04/05,2023/04/10,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/10,Ottawa,Mission,,,,,,,
T0250369,2023/04/06,2023/04/06,,,,,,,64.0000,0.0000,39.6200,0.0000,0,0,103.62
T0250369,2023/04/06,2023/04/06,"Lang, Brittany",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Mission,Lytton Indian Reserve 13A,,,,,,,
T0250373,2023/04/13,2023/04/13,,,,,,,49.4800,0.0000,0.0000,0.0000,0.0000,0,49.48
T0250373,2023/04/13,2023/04/13,"Kang, Sukhpreet",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Mission,Langley Township,,,,,,,
T0250370,2023/04/13,2023/04/13,,,,,,,49.4800,0.0000,0.0000,0.0000,0.0000,0,49.48
T0250370,2023/04/13,2023/04/13,"Vis, Brad",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Mission,Langley Township,,,,,,,
T0250373,2023/04/13,2023/04/13,"Kang, Sukhpreet",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Langley Township,Abbotsford,,,,,,,
T0250370,2023/04/13,2023/04/13,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Langley Township,Abbotsford,,,,,,,
T0250373,2023/04/13,2023/04/13,"Kang, Sukhpreet",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Abbotsford,Mission,,,,,,,
T0250370,2023/04/13,2023/04/13,"Vis, Brad",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/13,Abbotsford,Mission,,,,,,,
T0250538,2023/04/16,2023/04/20,,,,,,,2713.7600,0.0000,320.9800,1.0000,0,0,3034.74
T0250538,2023/04/16,2023/04/20,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Mission,Ottawa,,,,,,,
T0250538,2023/04/16,2023/04/20,"Vis, Brad",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Mission,,,,,,,
