﻿"Députés – Rapport détaillé sur les frais de déplacement – Arya, Chandra – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262555,2023/09/24,2023/10/27,,,,,,,205.7500,0.0000,0.0000,0.0000,0,0,205.75
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/24,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Participation à un évènement avec le député,2023/10/21,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Participation à un évènement avec le député,2023/10/22,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Participation à un évènement avec le député,2023/10/22,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/23,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/27,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/24,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Participation à un évènement avec le député,2023/09/27,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Participation à un évènement avec le député,2023/09/27,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/28,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Participation à un évènement avec le député,2023/10/10,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Participation à un évènement avec le député,2023/10/10,Ottawa,Ottawa,,,,,,,
T0262555,2023/09/24,2023/10/27,"Almuhtaseb, Yasmeen",Employé,Participation à un évènement avec le député,2023/10/21,Ottawa,Ottawa,,,,,,,
T0262731,2023/10/31,2023/10/31,,,,,,,7.6800,0.0000,0.0000,0.0000,0,0,7.68
T0262731,2023/10/31,2023/10/31,"Chinnaraj, Sathishbabu",Employé,Participation à un évènement avec le député,2023/10/31,Ottawa,Ottawa,,,,,,,
