﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacKinnon, Steven – T1 2024"
Fournisseur,Description,Date,Total
Banque nationale du Canada,Frais bancaires et commandes de chèques,2023/04/01,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,31.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,185.38
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2023/04/01,1018.80
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2023/04/01,2037.60
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Archambault,"Papeterie, fournitures et accessoires de bureau",2023/04/04,5.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/04/04,7.96
Le Carrefour des Affaires s.e.n.c,Réparation de matériel informatique et périphérique,2023/04/04,20.00
Wal Mart,Cadeaux offerts à titre protocolaire,2023/04/04,15.97
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/05,109.50
Club amitié Gatineau,Publicité,2023/04/09,250.00
Fondation du Cégep de l'Outaouais,Publicité,2023/04/14,500.00
La Soupière de l'Amitié de Gatineau inc.,Publicité,2023/04/14,300.00
Association québécoise pour l’avancement des Nations Unies,Publicité,2023/04/18,200.00
Association Hockey Gatineau,Publicité,2023/04/24,250.00
Chambre de Commerce de Gatineau,Publicité,2023/04/24,300.00
Fondation Santé Gatineau,Publicité,2023/04/24,500.00
Baseball Québec Outaouais,Publicité,2023/04/25,300.00
SEMAINIER PAROISSIAL,Publicité,2023/04/26,125.00
"Deeks, Jessica",Services de photographie et vidéo,2023/04/28,125.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/28,121.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/04/28,100.78
Grand & Toy,Produits nettoyants,2023/04/30,35.26
Nettoyage Lave Partout ENR.,Services de conciergerie et maintenance,2023/04/30,240.00
VISION MULTISPORTS OUTAOUAIS INC.,Publicité,2023/04/30,300.00
Banque nationale du Canada,Frais bancaires et commandes de chèques,2023/05/01,3.95
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2023/05/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2023/05/01,1018.80
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais des aires communes du bureau de circonscription,2023/05/01,1558.77
Légion Royale Canadienne Pointe-Gatineau,Publicité,2023/05/01,500.00
Dimension Sportive et Culturelle Gatineau-Ottawa,Publicité,2023/05/02,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Olympiques Outaouais 2009,Publicité,2023/05/02,150.00
Cercle de Fermières Gatineau,Publicité,2023/05/04,250.00
FADOQ - Région Outaouais,Publicité,2023/05/04,250.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,129.01
Imprimerie Photocopie Grégoire,Coûts d'impression externes,2023/05/10,280.00
Imprimerie Photocopie Grégoire,Services professionnels de communication,2023/05/10,158.00
Académie de danse de l'Outaouais,Publicité,2023/05/15,200.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/19,36.50
Communauté Burundaise du Canada,Publicité,2023/05/23,200.00
Wal-Mart,"Papeterie, fournitures et accessoires de bureau",2023/05/23,20.94
Wal-Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/05/23,41.85
Tourisme Outaouais,"Papeterie, fournitures et accessoires de bureau",2023/05/24,40.00
Familiprix,"Papeterie, fournitures et accessoires de bureau",2023/05/26,30.65
Metro,Eau de source,2023/05/26,17.97
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/27,38.25
Fleuriste au Bouquet,Cadeaux offerts à titre protocolaire,2023/05/29,140.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,324.16
Nettoyage Lave Partout ENR.,Services de conciergerie et maintenance,2023/05/31,300.00
Banque nationale du Canada,Frais bancaires et commandes de chèques,2023/06/01,3.95
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2023/06/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2023/06/01,1018.80
Claude Larouche,Publicité,2023/06/04,500.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/05,34.84
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/06/06,35.97
Rona,"Papeterie, fournitures et accessoires de bureau",2023/06/06,49.47
Rona,"Papeterie, fournitures et accessoires de bureau",2023/06/06,48.72
COMITÉ DE VIE DU QUARTIER (CVQ) DU VIEUX-GATINEAU,Publicité,2023/06/07,250.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/07,22.25
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2023/06/07,46.50
Rona,Rénovations de bureaux,2023/06/07,28.76
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/06/09,19.98
Costco,"Papeterie, fournitures et accessoires de bureau",2023/06/09,32.97
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/09,27.00
Club Entrepot,"Papeterie, fournitures et accessoires de bureau",2023/06/10,169.90
Postes Canada,Services de messagerie,2023/06/14,9.32
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/06/17,29.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/17,9.25
Rona,Décorations de bureau,2023/06/19,11.24
Uniprix,"Papeterie, fournitures et accessoires de bureau",2023/06/19,5.28
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Location de bureau,2023/07/01,2037.60
"CARREFOUR DES AFFAIRES S.E.N.C., LE",Frais connexes de location de bureau,2023/07/01,1018.80
