﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fast, Ed – T3 2023"
Fournisseur,Description,Date,Total
Shred-It,Déchiquetage,2022/05/31,129.96
Shred-It,Déchiquetage,2022/07/31,150.71
Light Christian Media Inc.,Publicité,2022/08/04,599.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/08/26,217.44
Black Press Group Ltd.,Publicité,2022/08/31,217.75
Google,"Papeterie, fournitures et accessoires de bureau",2022/08/31,41.73
Fraser Valley Alarm Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,74.85
Coast Capital,Frais bancaires et commandes de chèques,2022/09/07,12.00
Coast Capital,Frais bancaires et commandes de chèques,2022/09/07,10.00
Coast Capital,Frais bancaires et commandes de chèques,2022/09/07,17.00
Walmart,Produits nettoyants,2022/09/07,65.18
Lili Berg,Services de conciergerie et maintenance,2022/09/08,80.00
Shaw,Internet pour les bureaux de circonscription,2022/09/27,255.53
Shaw,Câble pour les bureaux de circonscription,2022/09/27,94.70
Black Press Group Ltd.,Publicité,2022/09/30,590.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,245.17
Lili Berg,Services de conciergerie et maintenance,2022/09/30,80.00
PATRIKA MEDIA LTD.,Publicité,2022/09/30,275.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,3.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,106.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,56.00
Save On Foods,Produits nettoyants,2022/10/01,7.16
Save On Foods,Produits nettoyants,2022/10/01,5.11
Save On Foods,Produits nettoyants,2022/10/01,13.30
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/11,15.75
London Drugs,Produits nettoyants,2022/10/12,32.59
Regehr Photography,Services de photographie et vidéo,2022/10/22,100.00
Shaw,Câble pour les bureaux de circonscription,2022/10/27,94.70
Shaw,Internet pour les bureaux de circonscription,2022/10/27,255.53
PATRIKA MEDIA LTD.,Publicité,2022/10/28,422.50
Staples,"Papeterie, fournitures et accessoires de bureau",2022/10/28,455.65
Lili Berg,Services de conciergerie et maintenance,2022/10/30,80.00
Black Press Group Ltd.,Publicité,2022/10/31,530.25
Google,"Papeterie, fournitures et accessoires de bureau",2022/10/31,41.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,77.12
Grand & Toy,Autres fournitures renouvelables des magasins,2022/10/31,19.88
Shred-It,Déchiquetage,2022/10/31,144.47
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2022/11/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2022/11/01,1797.40
Bath & Body Works,Produits nettoyants,2022/11/04,4.23
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/04,3.19
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/04,19.63
Canadian Tire,Produits nettoyants,2022/11/04,3.52
Canadian Tire,Produits nettoyants,2022/11/04,5.66
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/11/04,26.74
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/04,13.11
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/04,7.15
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/04,54.78
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/04,12.59
Costco,Produits nettoyants,2022/11/08,25.67
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/11/08,25.59
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/11,86.23
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.29
GLOBE PRINTERS,Coûts d'impression externes,2022/11/15,333.93
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/11/17,122.00
Clearbrook Golden Age Society,Réparation de matériel de bureau,2022/11/24,138.36
GLOBE PRINTERS,Coûts d'impression externes,2022/11/24,2224.22
Coast Capital,Frais bancaires et commandes de chèques,2022/11/25,34.00
Shaw,Internet pour les bureaux de circonscription,2022/11/27,255.53
Shaw,Câble pour les bureaux de circonscription,2022/11/27,94.70
Black Press Group Ltd.,Publicité,2022/11/30,1060.50
Google,Publicité,2022/11/30,41.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,671.53
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2022/12/01,725.03
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2022/12/01,1797.40
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/08,268.44
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2023/01/01,1797.40
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2023/01/01,725.03
