﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tochor, Corey – T1 2022"
Fournisseur,Description,Date,Total
ICR PROPERTY MANAGEMENT COMPANY,Location de bureau et frais connexes,2020/01/01,17.81
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,43.25
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/04/01,6381.00
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1404.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,181.50
Shaw Business,Internet pour les bureaux de circonscription,2021/04/01,201.40
Victory Majors Investments Corp.,Location de bureau et frais connexes,2021/04/01,3650.00
Bridges Health,Autre formation et autres conférences,2021/04/08,99.00
Michelle's Flowers,Cadeaux offerts à titre protocolaire,2021/04/12,70.50
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2021/04/16,299.05
SASKTEL,Internet pour les bureaux de circonscription,2021/04/16,111.24
Amazon.ca,Appareils photographiques,2021/04/19,35.90
Amazon.ca,Appareils photographiques,2021/04/19,35.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,30.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/04/30,10.05
Reed Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,495.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,169.70
Shaw Business,Câble pour les bureaux de circonscription,2021/05/01,95.40
Shaw Business,Internet pour les bureaux de circonscription,2021/05/01,106.00
Victory Majors Investments Corp.,Location de bureau et frais connexes,2021/05/01,3650.00
SASKTEL,Internet pour la résidence principale des employés (COVID-19),2021/05/16,111.24
Canada Post – Postes Canada,Services de messagerie,2021/05/17,17.92
Canada Post – Postes Canada,Services de messagerie,2021/05/17,12.43
Canada Post – Postes Canada,Services de messagerie,2021/05/17,20.28
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/05/26,55.92
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/05/28,8.25
Grand & Toy,Produits nettoyants,2021/05/31,18.01
Grand & Toy,Produits nettoyants,2021/05/31,6.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,104.64
Shaw Business,Internet pour les bureaux de circonscription,2021/06/01,201.40
Victory Majors Investments Corp.,Location de bureau et frais connexes,2021/06/01,3650.00
BAZAAR & NOVELTY,Articles promotionnels,2021/06/02,495.55
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,219.14
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/06/10,7639.20
CREATIVE OUTDOOR ADVERTISING,Publicité,2021/06/11,1297.20
Canada Post – Postes Canada,Services de messagerie,2021/06/17,29.05
Canada Post – Postes Canada,Services de messagerie,2021/06/17,18.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,30.00
Michael's,"Encadrement, fournisseur externe",2021/06/22,29.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,48.83
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/06/30,6.59
Victory Majors Investments Corp.,Location de bureau et frais connexes,2021/07/01,3650.00
