﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Melillo, Eric – T2 2021"
Fournisseur,Description,Date,Total
JACK BANNISTER CENTRE INC.,Location de bureau et frais connexes,2020/01/01,478.63
Canadian Tire #204,Fournitures de déménagement,2020/03/02,8.97
Canada Post Kenora,Affranchissement et colis postaux,2020/03/12,20.94
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/03/12,12.50
WalMart #5854,"Papeterie, fournitures et accessoires de bureau",2020/03/12,24.97
WalMart #5854,"Encadrement, fournisseur externe",2020/03/12,23.97
WalMart #5854,"Encadrement, fournisseur externe",2020/03/12,19.97
WalMart #5854,"Papeterie, fournitures et accessoires de bureau",2020/03/12,8.97
Golden West Broadcasting Ltd.,Publicité,2020/03/31,725.00
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2020/05/06,23.39
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,632.43
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,9.54
TAB-IT Plus,"Envois collectifs ",2020/05/31,3150.00
Tbaytel,Câble et internet (frais),2020/06/01,81.38
Luby's 24 hr Limited Hwy 17e,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/02,54.66
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2020/06/03,19.88
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/06/11,52.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/06/11,81.05
MacPrint,Publicité,2020/06/15,169.00
Hydro One,Services publics,2020/06/16,57.37
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2020/06/17,832.68
Wawatay Native Communications society,Publicité,2020/06/18,299.00
TAB-IT Plus,Courrier de circonscription,2020/06/22,1913.28
TAB-IT Plus,Affranchissement et colis postaux,2020/06/22,76.00
Canada Post,Affranchissement et colis postaux,2020/06/26,1.94
Luby's 24 Hr Limited Hwy 17e,Produits nettoyants,2020/06/26,20.00
Golden West Broadcasting Ltd.,Publicité,2020/06/30,59.50
Postmedia Network Inc.,Publicité,2020/06/30,1053.00
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,0.07
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,264.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,6.00
KMTS Business Office,Service téléphonique mensuel,2020/07/01,98.12
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2020/07/01,833.05
Tbaytel,Câble et internet (frais),2020/07/01,124.23
Hydro One,Services publics,2020/07/03,138.55
City of Kenora - Transfer Station Garbage,Produits nettoyants,2020/07/12,6.00
Enbridge - Union Gas,Services publics,2020/07/13,22.50
Enbridge - Union Gas,Services publics,2020/07/13,32.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,36.10
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2020/07/14,80.99
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2020/07/14,52.39
Canada Post,Affranchissement et colis postaux,2020/07/16,1.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.18
Canada Post,Affranchissement et colis postaux,2020/07/21,1.07
Shoper's Drug Mart,Produits nettoyants,2020/07/22,8.49
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2020/07/23,185.77
WalMart,Produits nettoyants,2020/07/26,18.44
Bell Mobility – Bell Mobilité,Interurbain,2020/08/01,0.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,20.00
"Hoshizaki, Edward",Location de bureau et frais connexes,2020/08/01,1950.00
KMTS,Câble et internet (frais),2020/08/01,96.49
Martin Eagleton Ltd.,Location de bureau et frais connexes,2020/08/01,1828.75
Tbaytel,Câble et internet (frais),2020/08/01,109.94
Hydro One,Services publics,2020/08/05,94.95
NoFrills,Produits nettoyants,2020/08/11,19.94
The Printing House,"Encadrement, fournisseur externe",2020/08/12,124.89
City of Dryden,Produits nettoyants,2020/08/21,20.00
Canada Post,Affranchissement et colis postaux,2020/08/24,21.52
"BIG GRAPHIC, THE",Affiches,2020/08/28,420.00
ENBRIDGE,Services publics,2020/08/28,40.43
Pro-Auto-Glass and Windows,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/28,680.00
Acadia Broadcasting Limited,Publicité,2020/08/31,422.40
Acadia Broadcasting Limited,Publicité,2020/08/31,275.00
Acadia Broadcasting Limited,Publicité,2020/08/31,325.00
Acadia Broadcasting Limited,Publicité,2020/08/31,271.00
Golden West Broadcasting Ltd.,Publicité,2020/08/31,185.50
Golden West Broadcasting Ltd.,Publicité,2020/08/31,476.00
Golden West Broadcasting Ltd.,Publicité,2020/08/31,34.00
Golden West Broadcasting Ltd.,Publicité,2020/08/31,29.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,24.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,222.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/09/01,20.00
"Hoshizaki, Edward",Location de bureau et frais connexes,2020/09/01,1950.00
Martin Eagleton Ltd.,Location de bureau et frais connexes,2020/09/01,1828.75
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2020/09/02,633.84
Postmedia Network Inc.,Publicité,2020/09/05,320.00
Golden West Broadcasting Ltd.,Publicité,2020/09/15,806.40
Golden West Broadcasting Ltd.,Publicité,2020/09/15,525.00
"SIOUX LOOKOUT BULLETIN, THE",Publicité,2020/09/16,633.84
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2020/09/18,155.03
WILSON'S BUSINESS SOLUTIONS,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/22,1272.00
WILSON'S BUSINESS SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2020/09/22,55.89
Canada Post – Postes Canada,Services de messagerie,2020/09/23,22.12
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.96
"Hoshizaki, Edward",Location de bureau et frais connexes,2020/10/01,1950.00
Martin Eagleton Ltd.,Location de bureau et frais connexes,2020/10/01,1828.75
