﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ashton, Niki – T2 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Interurbain,2021/06/01,20.25
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/06/01,4.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,202.54
Winnipeg Free Press,Publicité,2021/06/20,389.96
NCI Network,Publicité,2021/06/27,1000.00
NCI Network,Publicité,2021/06/27,550.00
ARCTIC RADIO (1982) LIMITED,Publicité,2021/06/30,699.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/06/30,82.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,4.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,367.28
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,231.79
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/07/02,133.75
Gene's Telecom,Internet pour les bureaux de circonscription,2021/07/05,212.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,158.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,25.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,48.21
Canada Post – Postes Canada,Services de messagerie,2021/07/19,15.12
Canada Post – Postes Canada,Services de messagerie,2021/07/19,15.00
NCI Network,Publicité,2021/07/25,1000.00
Best Buy,Matériel de communication vocale,2021/07/30,297.19
ARCTIC RADIO (1982) LIMITED,Publicité,2021/07/31,699.00
"NICE, THELMA",Location de bureau et frais connexes,2021/08/01,547.25
Peguis Development Corporation,Location de bureau et frais connexes,2021/08/01,385.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/08/01,220.54
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/08/01,6.75
Rogers Wireless – Rogers sans-fil,Interurbain,2021/08/01,0.75
THOMPSON LEASEHOLDS LTD,Location de bureau et frais connexes,2021/08/01,1155.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/02,133.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,158.72
Gene's Telecom,Internet pour les bureaux de circonscription,2021/08/04,212.93
Canada Post – Postes Canada,Services de messagerie,2021/08/10,17.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,158.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,12.00
NCI Network,Publicité,2021/08/29,590.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/08/31,183.00
Gene's Telecom,Internet pour les bureaux de circonscription,2021/09/01,212.93
"NICE, THELMA",Location de bureau et frais connexes,2021/09/01,547.25
Peguis Development Corporation,Location de bureau et frais connexes,2021/09/01,385.16
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/01,201.79
Rogers Wireless – Rogers sans-fil,Interurbain,2021/09/01,19.50
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/01,133.75
THOMPSON LEASEHOLDS LTD,Location de bureau et frais connexes,2021/09/01,1155.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,158.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,2.00
"NICE, THELMA",Location de bureau et frais connexes,2021/10/01,547.25
Peguis Development Corporation,Location de bureau et frais connexes,2021/10/01,385.16
THOMPSON LEASEHOLDS LTD,Location de bureau et frais connexes,2021/10/01,1155.00
