﻿"Députés – Rapport détaillé sur les frais de déplacement – Miao, Wilson – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265679,2023/05/02,2023/11/13,,,,,,,61.3900,0.0000,0.0000,0.0000,0,0,61.39
T0265679,2023/05/02,2023/11/13,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/30,Richmond,Vancouver,,,,,,,
T0265679,2023/05/02,2023/11/13,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Richmond,Vancouver,,,,,,,
T0265679,2023/05/02,2023/11/13,"So, Betty",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Vancouver,Richmond,,,,,,,
T0265679,2023/05/02,2023/11/13,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/02,Richmond,Vancouver,,,,,,,
T0265679,2023/05/02,2023/11/13,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/02,Vancouver,Richmond,,,,,,,
T0265679,2023/05/02,2023/11/13,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Richmond,Richmond,,,,,,,
T0265679,2023/05/02,2023/11/13,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Richmond,Richmond,,,,,,,
T0265679,2023/05/02,2023/11/13,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Richmond,Richmond,,,,,,,
T0265679,2023/05/02,2023/11/13,"So, Betty",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Richmond,Richmond,,,,,,,
T0261284,2023/06/29,2023/09/01,,,,,,,1003.8200,1747.0200,0.0000,1.0000,0,0,2750.84
T0261284,2023/06/29,2023/09/01,"Cui, Jiuchun",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/29,Ottawa,Vancouver,,,,,,,
T0261284,2023/06/29,2023/09/01,"Cui, Jiuchun",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/01,Vancouver,Ottawa,,,,,,,
T0264198,2023/09/17,2023/09/21,,,,,,,3301.6200,1475.2900,303.5700,1.0000,0,0,5080.48
T0264198,2023/09/17,2023/09/21,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Richmond,Ottawa,,,,,,,
T0264198,2023/09/17,2023/09/21,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Richmond,,,,,,,
T0265615,2023/09/24,2023/09/27,,,,,,,3290.4400,626.4100,272.3200,1.0000,0,0,4189.17
T0265615,2023/09/24,2023/09/27,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Richmond,Ottawa,,,,,,,
T0265615,2023/09/24,2023/09/27,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Richmond,,,,,,,
T0261294,2023/09/30,2023/09/30,,,,,,,22.0300,0.0000,0.0000,0.0000,0,0,22.03
T0261294,2023/09/30,2023/09/30,"Cheung, Kai Kong Kenneth",Employé,Pour représenter un député à une activité,2023/09/30,Richmond,Vancouver,,,,,,,
T0261294,2023/09/30,2023/09/30,"Cheung, Kai Kong Kenneth",Employé,Pour représenter un député à une activité,2023/09/30,Vancouver,Richmond,,,,,,,
T0265616,2023/10/04,2023/10/06,,,,,,,2460.2500,417.6100,128.6200,1.0000,0,0,3006.48
T0265616,2023/10/04,2023/10/06,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Richmond,Ottawa,,,,,,,
T0265616,2023/10/04,2023/10/06,"Miao, Wilson",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Richmond,,,,,,,
T0261851,2023/10/13,2023/10/20,,,,,,,24.9800,0.0000,0.0000,0.0000,0,0,24.98
T0261851,2023/10/13,2023/10/20,"Cheung, Kai Kong Kenneth",Employé,Participation à un évènement avec le député,2023/10/13,Richmond,Richmond,,,,,,,
