﻿"Députés – Rapport détaillé sur les frais de déplacement – Généreux, Bernard – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242727,2022/12/01,2022/12/23,,,,,,,524.5500,0.0000,0.0000,0.0000,0,0,524.55
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2022/12/11,Saint-Alexandre-de-Kamouraska,Saint-Joseph-de-Kamouraska,,,,,,,
T0242661,2022/12/01,2022/12/23,,,,,,,664.7500,0.0000,0.0000,0.0000,0.0000,0,664.75
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/20,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/20,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Saint-Roch-des-Aulnaies,Saint-Aubert,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Montmagny,Saint-Pascal,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Saint-Aubert,Saint-Roch-des-Aulnaies,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/16,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Saint-Pascal,Saint-Alexandre-de-Kamouraska,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/16,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Saint-Roch-des-Aulnaies,Cap-Saint-Ignace,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Cap-Saint-Ignace,Saint-Roch-des-Aulnaies,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2022/12/11,Saint-Joseph-de-Kamouraska,Saint-Alexandre-de-Kamouraska,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Rivière-du-Loup,Saint-Épiphane,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/19,Saint-Roch-des-Aulnaies,La Pocatière,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/19,La Pocatière,Rivière-du-Loup,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/19,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/21,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Montmagny,Kamouraska,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Kamouraska,Saint-Roch-des-Aulnaies,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Saint-Roch-des-Aulnaies,Saint-Pascal,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/22,Saint-Pascal,Saint-Roch-des-Aulnaies,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/11,Saint-Alexandre-de-Kamouraska,Saint-Jean-Port-Joli,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Saint-Épiphane,Saint-Roch-des-Aulnaies,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/04,Saint-Roch-des-Aulnaies,Saint-Jean-Port-Joli,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/11,Saint-Jean-Port-Joli,Saint-Alexandre-de-Kamouraska,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2022/12/18,Saint-Alexandre-de-Kamouraska,Cap-Saint-Ignace,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/04,Saint-Jean-Port-Joli,Saint-Roch-des-Aulnaies,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2022/12/18,Cap-Saint-Ignace,Saint-Alexandre-de-Kamouraska,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Saint-Roch-des-Aulnaies,Saint-Pascal,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Saint-Pascal,Saint-Roch-des-Aulnaies,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/19,Saint-Alexandre-de-Kamouraska,La Pocatière,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/10,Saint-Roch-des-Aulnaies,Saint-Damase-de-L'Islet,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/19,La Pocatière,Rivière-du-Loup,,,,,,,
T0242727,2022/12/01,2022/12/23,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/19,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0242661,2022/12/01,2022/12/23,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Saint-Damase-de-L'Islet,Sainte-Louise,,,,,,,
T0241931,2022/12/13,2022/12/15,,,,,,,401.6000,350.6400,300.4000,1.0000,0,0,1052.64
T0241931,2022/12/13,2022/12/15,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Saint-Alexandre-de-Kamouraska,Ottawa,,,,,,,
T0241931,2022/12/13,2022/12/15,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246780,2023/01/18,2023/02/28,,,,,,,1079.6800,0.0000,0.0000,0.0000,0,0,1079.68
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/18,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/07,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/07,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/02/08,Saint-Alexandre-de-Kamouraska,Saint-Hubert-de-Rivière-du-Loup,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/02/08,Saint-Hubert-de-Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/02/10,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/02/10,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/02/18,Saint-Alexandre-de-Kamouraska,Notre-Dame-du-Portage,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/02/18,Notre-Dame-du-Portage,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/02/21,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/02/21,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/18,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/02/23,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/02/23,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/02/28,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/02/28,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/01/19,Saint-Alexandre-de-Kamouraska,Saint-Onésime,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/01/19,Saint-Onésime,Rivière-du-Loup,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/01/19,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/31,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/31,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/02,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0246780,2023/01/18,2023/02/28,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/02,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0244601,2023/01/22,2023/02/03,,,,,,,557.8200,0.0000,1047.1400,1.0000,0,0,1604.96
T0244601,2023/01/22,2023/02/03,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/22,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0244601,2023/01/22,2023/02/03,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0244971,2023/01/23,2023/01/27,,,,,,,0.0000,751.2900,228.6800,0.0000,0,0,979.97
T0244971,2023/01/23,2023/01/27,"Nguyen, Ha An",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/23,Montmagny,Ottawa,,,,,,,
T0244411,2023/01/23,2023/01/27,,,,,,,40.0000,751.2900,228.6800,1.0000,0,0,1019.97
T0244411,2023/01/23,2023/01/27,"Bossinotte, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/23,Saint-Modeste,Ottawa,,,,,,,
T0245507,2023/01/23,2023/01/27,,,,,,,0.0000,751.2900,203.4100,0.0000,0,0,954.70
T0245507,2023/01/23,2023/01/27,"Gagné, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/23,Montmagny,Ottawa,,,,,,,
T0244191,2023/01/23,2023/01/27,,,,,,,663.1500,684.0200,345.3100,1.0000,0,0,1692.48
T0244191,2023/01/23,2023/01/27,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/23,Saint-Alexandre-de-Kamouraska,Ottawa,,,,,,,
T0244191,2023/01/23,2023/01/27,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Saint-Alexandre-de-Kamouraska,,,,,,,
T0244411,2023/01/23,2023/01/27,"Bossinotte, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Saint-Modeste,,,,,,,
T0245507,2023/01/23,2023/01/27,"Gagné, Carole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Montmagny,,,,,,,
T0244971,2023/01/23,2023/01/27,"Nguyen, Ha An",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Ottawa,Montmagny,,,,,,,
200643188,2023/02/01,2023/02/28,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200643188,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Résidence secondaire,2023/02/01,GATINEAU,GATINEAU,,,,,,,
T0246438,2023/02/01,2023/02/28,,,,,,,433.8900,0.0000,0.0000,0.0000,0,0,433.89
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Saint-Roch-des-Aulnaies,Saint-Hubert-de-Rivière-du-Loup,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/27,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/27,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/28,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/28,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Saint-Hubert-de-Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Saint-Roch-des-Aulnaies,Notre-Dame-du-Portage,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Notre-Dame-du-Portage,Saint-Roch-des-Aulnaies,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/19,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/19,Montmagny,Saint-Jean-Port-Joli,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/19,Saint-Jean-Port-Joli,Saint-Roch-des-Aulnaies,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/23,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0246438,2023/02/01,2023/02/28,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/23,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0245140,2023/02/05,2023/02/10,,,,,,,557.8200,0.0000,406.8300,1.0000,0,0,964.65
T0245140,2023/02/05,2023/02/10,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0245140,2023/02/05,2023/02/10,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0245502,2023/02/12,2023/02/17,,,,,,,557.8200,0.0000,457.3700,1.0000,0,0,1015.19
T0245502,2023/02/12,2023/02/17,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0245503,2023/02/12,2023/02/17,,,,,,,67.9800,855.0300,457.3700,1.0000,0,0,1380.38
T0245503,2023/02/12,2023/02/17,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Saint-Alexandre-de-Kamouraska,Ottawa,,,,,,,
T0245503,2023/02/12,2023/02/17,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Saint-Alexandre-de-Kamouraska,,,,,,,
T0245502,2023/02/12,2023/02/17,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0247055,2023/03/01,2023/03/13,,,,,,,700.8300,164.7900,168.6400,0.0000,0.0000,0,1034.26
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/01,Saint-Roch-des-Aulnaies,Saint-Pamphile,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/03,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/05,Saint-Roch-des-Aulnaies,Lamartine,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/05,Lamartine,Saint-Roch-des-Aulnaies,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/11,Saint-Roch-des-Aulnaies,Saint-Cyrille-de-Lessard,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/11,Saint-Cyrille-de-Lessard,Saint-Roch-des-Aulnaies,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/11,Saint-Roch-des-Aulnaies,Saint-Cyrille-de-Lessard,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour appuyer un comité parlementaire,2023/03/12,Saint-Roch-des-Aulnaies,Montréal,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour appuyer un comité parlementaire,2023/03/12,Montréal,Saint-Roch-des-Aulnaies,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/01,Saint-Pamphile,Tourville,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/01,Tourville,Saint-Pamphile,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/01,Saint-Pamphile,Montmagny,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,Saint-Roch-des-Aulnaies,La Pocatière,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,La Pocatière,Saint-Roch-des-Aulnaies,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour assister à une conférence,2023/03/03,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour assister à une conférence,2023/03/03,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0247055,2023/03/01,2023/03/13,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/03,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
200652978,2023/03/01,2023/03/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200652978,2023/03/01,2023/03/31,"Généreux, Bernard",Député,Résidence secondaire,2023/03/01,GATINEAU,GATINEAU,,,,,,,
T0248542,2023/03/01,2023/03/31,,,,,,,578.8100,0.0000,0.0000,0.0000,0,0,578.81
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/03/01,Saint-Alexandre-de-Kamouraska,Saint-Jean-Port-Joli,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Pour prendre la parole lors d’une activité,2023/03/30,Saint-Alexandre-de-Kamouraska,Cap-Saint-Ignace,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Pour prendre la parole lors d’une activité,2023/03/30,Cap-Saint-Ignace,Saint-Alexandre-de-Kamouraska,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/03/01,Saint-Jean-Port-Joli,Saint-Alexandre-de-Kamouraska,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/09,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/09,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/03/16,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/03/16,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/03/17,Saint-Alexandre-de-Kamouraska,Saint-Pascal,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/03/17,Saint-Pascal,Rivière-du-Loup,,,,,,,
T0248542,2023/03/01,2023/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/03/17,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0246880,2023/03/05,2023/03/10,,,,,,,557.8200,0.0000,457.3700,1.0000,0,0,1015.19
T0246880,2023/03/05,2023/03/10,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0246880,2023/03/05,2023/03/10,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0248539,2023/03/14,2023/03/30,,,,,,,137.4700,0.0000,0.0000,0.0000,0,0,137.47
T0248539,2023/03/14,2023/03/30,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0248539,2023/03/14,2023/03/30,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/16,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0248539,2023/03/14,2023/03/30,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Saint-Roch-des-Aulnaies,Saint-Pascal,,,,,,,
T0248539,2023/03/14,2023/03/30,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Saint-Pascal,Rivière-du-Loup,,,,,,,
T0248539,2023/03/14,2023/03/30,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0247994,2023/03/19,2023/03/24,,,,,,,119.4500,855.0300,488.2600,1.0000,0,0,1462.74
