﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Regan, Seamus – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-332.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-770.98
Bell Mobility – Bell Mobilité,Interurbain,2023/01/09,-0.36
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/06/11,20.00
1996 Custom Photo lab,"Papeterie, fournitures et accessoires de bureau",2023/07/06,5.00
Royal St. John's Regatta,Publicité,2023/07/06,500.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/07/09,20.00
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2023/07/31,31.97
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/07/31,17.99
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/07/31,9.49
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/08/06,20.00
Flower Studio,Cadeaux offerts à titre protocolaire,2023/08/31,120.00
App Store,"Documents imprimés, livres, journaux et abonnements",2023/09/03,39.99
New york Times,"Documents imprimés, livres, journaux et abonnements",2023/09/03,20.00
"BUSINESS POST, THE",Publicité,2023/09/15,80.00
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2023/09/20,39.00
App Store,Frais bancaires et commandes de chèques,2023/09/20,12.99
"BUSINESS POST, THE",Publicité,2023/09/22,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2023/09/24,39.99
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/09/27,39.99
The Telegram,"Documents imprimés, livres, journaux et abonnements",2023/09/28,226.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,77.52
"BUSINESS POST, THE",Publicité,2023/09/29,80.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,250.96
Grand & Toy,Achats de papier en gros,2023/09/30,269.86
Grand & Toy,Produits nettoyants,2023/09/30,87.53
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,136.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,11.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,88.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,61.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,220.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,82.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,160.17
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/10/01,55.96
New York Times,"Documents imprimés, livres, journaux et abonnements",2023/10/01,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
The Economist,"Documents imprimés, livres, journaux et abonnements",2023/10/01,354.82
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/03,682.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/03,63.73
"Whelan, John R.",Agent des communications,2023/10/05,3000.00
