﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yip, Jean – T1 2023"
Fournisseur,Description,Date,Total
RECOPIERS,Location de photocopieur et coûts liés,2021/09/01,294.30
RECOPIERS,Location de photocopieur et coûts liés,2022/01/01,304.30
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/03/01,190.00
RECOPIERS,Location de photocopieur et coûts liés,2022/03/01,350.88
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2022/04/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,30.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,192.00
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,0.25
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,21.25
Wanthome Commercial Management Ltd.,Location de bureau et frais connexes,2022/04/01,3807.49
Wanthome Commercial Management Ltd.,Services publics,2022/04/01,721.62
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/08,596.00
Cisco,Logiciels et licences,2022/04/11,39.34
J&B Sports World Inc.,Articles promotionnels,2022/04/25,986.63
Canada Post – Postes Canada,Services de messagerie,2022/04/27,31.36
Grand & Toy,Achats de papier en gros,2022/04/30,113.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,37.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,192.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,25.50
Wanthome Commercial Management Ltd.,Location de bureau et frais connexes,2022/05/01,3807.49
Wanthome Commercial Management Ltd.,Services publics,2022/05/01,349.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
"Master, Hilla",Adjoint de bureau,2022/05/04,1152.00
Dominion Stamps & Engraving,"Papeterie, fournitures et accessoires de bureau",2022/05/06,36.25
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,458.26
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,95.17
Grand & Toy,Produits nettoyants,2022/05/31,9.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,26.00
Wanthome Commercial Management Ltd.,Location de bureau et frais connexes,2022/06/01,3807.49
"Master, Hilla",Adjoint de bureau,2022/06/10,1116.00
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2022/07/01,1939.66
Wanthome Commercial Management Ltd.,Location de bureau et frais connexes,2022/07/01,1867.83
