﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lauzon, Stéphane – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Buroplus Memo,"Papeterie, fournitures et accessoires de bureau",2020/07/20,69.49
ASSURANCE JONES,Assurances pour le bureau de circonscription,2020/07/29,14.00
AFLA,Publicité,2020/08/08,250.00
Costco,"Papeterie, fournitures et accessoires de bureau",2020/08/17,61.96
Bureau en Gros,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/06,1.99
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/09/06,106.16
Bureau en Gros,Toner,2020/09/06,227.96
Maison de la famille Vallée-de-la-Lièvre,Publicité,2020/09/11,500.00
Groupe-Acces Communications,Internet (COVID19),2020/10/01,225.00
Videotron,Câble et Internet,2020/10/04,67.00
Videotron,Internet (COVID19),2020/10/16,106.95
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/10/29,100.24
L'Argenteuil,Publicité,2020/10/30,295.00
Table de concertation Parole aux ainés d'Argenteuil,Publicité,2020/11/01,500.00
Videotron,Câble et Internet,2020/11/04,67.00
ASSURANCE JONES,Assurances pour le bureau de circonscription,2020/11/16,1598.00
Videotron,Internet (COVID19),2020/11/20,79.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,857.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,29.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,218.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,24.00
Videotron,Câble et Internet,2020/12/04,67.00
Zoom,Renouvellement de licences,2020/12/08,20.00
Videotron,Internet (COVID19),2020/12/11,55.95
"ÉDITIONS MAIN STREET INC., LES",Publicité,2020/12/15,395.00
L'Argenteuil,Publicité,2020/12/18,495.00
Videotron,Internet (COVID19),2020/12/18,79.95
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/18,136.92
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/19,125.00
IN MEDIAS,Publicité,2020/12/24,300.00
IN MEDIAS,Publicité,2020/12/24,300.00
"RÉGIONAL, LE",Publicité,2020/12/24,450.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/25,137.72
Bell,Internet (COVID19),2020/12/26,59.95
Coopérative Nationale de l'information Indépendante,Publicité,2020/12/26,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,2.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,52.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,218.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,46.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Videotron,Câble et Internet,2021/01/04,67.00
Videotron,Internet (COVID19),2021/01/08,55.95
Zoom,Renouvellement de licences,2021/01/08,20.00
GMS SECURITE INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/13,300.00
"RÉGIONAL, LE",Publicité,2021/01/21,750.00
