﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Noormohamed, Taleeb – T1 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
J-Long Signs & Supplies Inc.,Affiches,2022/04/01,6024.10
Leodoctor Services,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/04/01,5700.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/04/01,2.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,280.25
Turner Meakin Mgmt Company Ltd.,Location de bureau et frais connexes,2022/04/01,5852.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Bright West Electric,Rénovations de bureaux,2022/04/04,500.00
InsideOut Cleaning Services,Services de conciergerie et maintenance,2022/04/06,375.00
Murchie's Fine Tea,"Papeterie, fournitures et accessoires de bureau",2022/04/06,40.29
Wonderama Convenience Store,"Papeterie, fournitures et accessoires de bureau",2022/04/06,12.52
Cambie Village Business Association,Publicité,2022/04/07,100.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/07,114.97
Miracle Media Group Inc,Publicité,2022/04/08,80.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2022/04/09,61.62
Winners Homesense,"Papeterie, fournitures et accessoires de bureau",2022/04/09,26.73
Miracle Media Group Inc,Publicité,2022/04/22,80.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/04/23,75.37
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/26,3.48
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/04/26,54.50
Motiv,"Papeterie, fournitures et accessoires de bureau",2022/04/28,51.31
Al Ameen Media Inc,Publicité,2022/04/29,98.00
CANADA TIMES,Publicité,2022/04/29,60.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,48.84
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,240.25
Turner Meakin Mgmt Company Ltd.,Location de bureau et frais connexes,2022/05/01,5852.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Staples,Décorations de bureau,2022/05/04,35.15
Staples,Décorations de bureau,2022/05/04,27.86
VistaPrint,Décorations de bureau,2022/05/04,70.52
VistaPrint,Décorations de bureau,2022/05/04,231.87
VistaPrint,"Services postaux, de colis postaux et de messagerie",2022/05/04,19.78
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,69.00
Leodoctor Services,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/05/11,540.00
Konnect Me,Rénovations de bureaux,2022/05/12,748.00
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,469.15
InsideOut Cleaning Services,Services de conciergerie et maintenance,2022/05/26,898.05
Canada Post – Postes Canada,Services de messagerie,2022/05/30,12.07
Turner Meakin Mgmt Company Ltd.,Location de bureau et frais connexes,2022/06/01,5852.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,525.42
Turner Meakin Mgmt Company Ltd.,Frais connexes de location de bureau,2022/07/01,2748.00
Turner Meakin Mgmt Company Ltd.,Location de bureau et frais connexes,2022/07/01,3104.50
