﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Pierre,Poilievre,Ontario,Carleton,Conservative,Nay,44,1,2024-05-22 8:52:00 PM,771,"Government Business No. 39 (Proceedings on Bill C-64, An Act respecting pharmacare)",Agreed To,166,140,8,
Pierre,Poilievre,Ontario,Carleton,Conservative,Yea,44,1,2024-05-22 8:42:00 PM,770,"Government Business No. 39 (Proceedings on Bill C-64, An Act respecting pharmacare) (amendment)",Negatived,141,167,8,
Pierre,Poilievre,Ontario,Carleton,Conservative,Nay,44,1,2024-05-22 5:50:00 PM,769,Motion for closure,Agreed To,166,144,8,
Pierre,Poilievre,Ontario,Carleton,Conservative,Nay,44,1,2024-05-22 4:30:00 PM,768,Motion to proceed to Orders of the Day,Agreed To,172,144,8,
Pierre,Poilievre,Ontario,Carleton,Conservative,Yea,44,1,2024-05-22 3:45:00 PM,767,"2nd reading of Bill C-381, An Act to amend the Criminal Code (extortion)",Negatived,144,173,8,C-381
Pierre,Poilievre,Ontario,Carleton,Conservative,Nay,44,1,2024-05-22 3:30:00 PM,766,"2nd reading of Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024",Agreed To,174,143,8,C-69
Pierre,Poilievre,Ontario,Carleton,Conservative,Yea,44,1,2024-05-22 3:15:00 PM,765,"2nd reading of Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024 (reasoned amendment)",Negatived,115,203,8,C-69
Pierre,Poilievre,Ontario,Carleton,Conservative,Nay,44,1,2024-05-21 3:48:00 PM,764,"Concurrence at report stage of Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023",Agreed To,173,141,2,C-59
Pierre,Poilievre,Ontario,Carleton,Conservative,Yea,44,1,2024-05-21 3:45:00 PM,763,"Bill C-59, An Act to implement certain provisions of the fall economic statement tabled in Parliament on November 21, 2023 and certain provisions of the budget tabled in Parliament on March 28, 2023 (report stage amendment)",Negatived,114,202,2,C-59
Pierre,Poilievre,Ontario,Carleton,Conservative,Yea,44,1,2024-05-21 3:15:00 PM,762,Opposition Motion (Legalization of hard drugs),Negatived,116,204,2,
Pierre,Poilievre,Ontario,Carleton,Conservative,Nay,44,1,2024-05-21 1:50:00 PM,761,"Time allocation for Bill C-69, An Act to implement certain provisions of the budget tabled in Parliament on April 16, 2024",Agreed To,172,146,2,C-69
