﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Longfield, Lloyd – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,160.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,724.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,78.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,128.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,128.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,25.50
Postes Canada,Affranchissement et colis postaux,2023/06/05,343.80
"Bell Canada ",Internet pour les bureaux de circonscription,2023/06/10,180.00
"Bell Canada ",Internet pour les bureaux de circonscription,2023/06/10,180.00
Kirtida Media Inc. (Dhawani),Publicité,2023/06/13,200.00
"Julie Brown-Hallman ",Services professionnels de communication,2023/06/21,268.50
Metroland Media Group Ltd.,Publicité,2023/06/23,275.00
Corus Sales Inc. (CIMJ),Publicité,2023/06/25,567.00
Corus Sales Inc. (CJOY),Publicité,2023/06/25,274.50
Village Media Inc,Publicité,2023/06/29,500.00
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2023/06/30,400.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,86.28
Metroland Media Group Ltd.,Publicité,2023/06/30,1460.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,66.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,3.62
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,25.50
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
Village Media Inc,Publicité,2023/07/06,500.00
"City of Guelph Parking Services ",Location de bureaux de circonscription et frais connexes,2023/07/11,229.40
Metroland Media Group Ltd.,Publicité,2023/07/14,660.00
"Culligan Water ",Eau de source,2023/07/26,60.50
Corus Sales Inc. (CIMJ),Publicité,2023/07/30,850.50
Corus Sales Inc. (CJOY),Publicité,2023/07/30,274.50
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2023/07/31,320.00
Grand & Toy,Mobilier et accessoires de bureau,2023/07/31,138.32
Grand & Toy,Produits nettoyants,2023/07/31,31.91
Grand & Toy,Mobilier et accessoires de bureau,2023/07/31,523.14
Metroland Media Group Ltd.,Publicité,2023/07/31,660.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,21.25
Tyrcathlen Properties Ltd.,Location de bureau,2023/08/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/08/01,1224.80
"City of Guelph-Parking Services ",Location de bureaux de circonscription et frais connexes,2023/08/02,114.70
"City of Guelph-Parking Services ",Location de bureaux de circonscription et frais connexes,2023/08/02,114.70
Village Media Inc,Publicité,2023/08/06,500.00
"Blackstone Seminars ",Perfectionnement professionnel et formation pour les employés des députés,2023/08/09,547.00
"Bell Canada ",Internet pour les bureaux de circonscription,2023/08/10,180.00
Metroland Media Group Ltd.,Publicité,2023/08/18,660.00
Postes Canada,Services de messagerie,2023/08/23,6.64
Postes Canada,Services de messagerie,2023/08/23,8.00
Postes Canada,Services de messagerie,2023/08/23,10.12
Postes Canada,Services de messagerie,2023/08/23,8.04
Metroland Media Group Ltd.,Publicité,2023/08/25,199.00
Corus Sales Inc. (CIMJ),Publicité,2023/08/27,567.00
Corus Sales Inc. (CJOY),Publicité,2023/08/27,274.50
"Guelph Chamber of Commerce ",Publicité,2023/08/28,158.32
Aero Cleaning Services Ltd,Services de conciergerie et maintenance,2023/08/31,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Tyrcathlen Properties Ltd.,Location de bureau,2023/09/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/09/01,1224.80
"City of Guelph Parking Services ",Location de bureaux de circonscription et frais connexes,2023/09/02,114.70
"City of Guelph Parking Services ",Location de bureaux de circonscription et frais connexes,2023/09/02,114.70
Village Media Inc,Publicité,2023/09/06,500.00
Metroland Media Group Ltd.,Publicité,2023/09/15,660.00
Tyrcathlen Properties Ltd.,Location de bureau,2023/10/01,2556.50
Tyrcathlen Properties Ltd.,Frais connexes de location de bureau,2023/10/01,1224.80
