﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Weiler, Patrick – T4 2021"
Fournisseur,Description,Date,Total
Spiderplus Graphics,Publicité,2020/04/12,395.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Telus,Internet (COVID19),2020/11/15,60.54
Colleen Murphy Photography Services,Services de photographie et vidéo,2020/11/17,400.00
Choice Communication,Publicité,2020/11/20,229.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,302.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,38.00
Shaw,Internet (COVID19),2020/12/11,117.70
"Bays Convenience ",Services de messagerie,2020/12/15,114.02
Canada Post,Affranchissement et colis postaux,2020/12/15,23.98
Telus,Internet (COVID19),2020/12/15,60.54
The Georgia Straight,Publicité,2020/12/17,166.67
Glacier Media Group,Publicité,2020/12/22,204.00
Glacier Media Group,Publicité,2020/12/25,270.00
Facebook,Publicité,2020/12/26,130.94
Shaw,Câble et internet (frais),2020/12/27,101.65
Zoom,Renouvellement de licences,2020/12/29,53.00
Aberdeen Publishing,Publicité,2020/12/31,299.00
Glacier Media Group,Publicité,2020/12/31,2726.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,1.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,300.70
Shaw,Internet (COVID19),2021/01/03,112.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Shaw,Internet (COVID19),2021/01/11,117.70
Choice Communication,Publicité,2021/01/12,457.87
Mailchimp,Services professionnels de communication,2021/01/14,134.88
Telus,Internet (COVID19),2021/01/15,60.54
Aban Security Systems LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/20,360.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/22,2050.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,16.47
Canada Post – Postes Canada,Services de messagerie,2021/01/25,37.94
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.47
Shaw,Câble et internet (frais),2021/01/27,101.65
Telus,Internet (COVID19),2021/01/28,74.90
Glacier Media,Publicité,2021/01/29,450.00
Zoom,Renouvellement de licences,2021/01/29,53.00
Bella Bay Properties,Location de bureau et frais connexes,2021/02/01,2219.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,301.29
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,0.48
Shaw,Internet (COVID19),2021/02/03,112.00
Choice Communication,Publicité,2021/02/05,108.00
Facebook,Publicité,2021/02/09,200.00
Shaw,Internet (COVID19),2021/02/11,117.70
BC Hydro,Services publics,2021/02/12,263.53
Facebook,Publicité,2021/02/13,15.14
"Mailchimp ",Services professionnels de communication,2021/02/14,135.05
Telus,Internet (COVID19),2021/02/15,60.54
Glacier Media,Publicité,2021/02/23,2971.80
Hamyaari Media Inc.,Publicité,2021/02/26,111.67
Shaw,Câble et internet (frais),2021/02/27,101.65
"Aberdeen Publishing Inc ",Publicité,2021/02/28,300.00
Bellacasa,Services de conciergerie et maintenance,2021/02/28,240.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,68.05
"Zoom ",Renouvellement de licences,2021/02/28,53.00
Bella Bay Properties,Location de bureau et frais connexes,2021/03/01,2219.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Choice Communication,Publicité,2021/03/02,175.88
Glacier Media Group,Publicité,2021/03/05,629.00
Shaw,Internet (COVID19),2021/03/08,110.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,356.21
Coastal Vibe,Publicité,2021/03/09,550.00
Røde Microphones,Matériel de communication vocale,2021/03/10,352.40
Shaw,Internet (COVID19),2021/03/11,117.70
STAPLES Canada,Mobilier et accessoires de bureau,2021/03/11,342.38
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2021/03/11,18.26
Facebook,Publicité,2021/03/13,113.84
Mailchimp,Services professionnels de communication,2021/03/14,133.05
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/03/15,44.65
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/03/15,67.79
Glacier Media,Publicité,2021/03/15,325.00
"Glacier Media ",Publicité,2021/03/15,2104.80
Dads Printing,Articles promotionnels,2021/03/18,1524.75
Facebook,Publicité,2021/03/18,200.00
Mainstreet Research,Consultants en recherche,2021/03/19,8850.00
Salam Vancouver Magazine,Publicité,2021/03/19,280.00
Facebook,Publicité,2021/03/21,200.00
Hamyaari Media Inc,Publicité,2021/03/22,41.88
Facebook,Publicité,2021/03/23,300.00
Glacier Media Group,Publicité,2021/03/23,252.66
Canada Post – Postes Canada,Services de messagerie,2021/03/24,77.87
Canada Post – Postes Canada,Services de messagerie,2021/03/24,12.03
Spireplus Graphics,Publicité,2021/03/24,355.50
Facebook,Publicité,2021/03/25,745.80
Coast Reporter,Publicité,2021/03/26,811.00
Facebook,Publicité,2021/03/26,500.00
Shaw,Câble et internet (frais),2021/03/27,101.65
Breville,Appareils ménagers,2021/03/28,179.99
Zoom,Renouvellement de licences,2021/03/29,53.00
Glacier Media,Publicité,2021/03/30,3621.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,172.97
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.00
Bell Mobility – Bell Mobilité,Interurbain,2021/03/31,1.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,98.62
Bella Casa,Services de conciergerie et maintenance,2021/03/31,120.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,357.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,89.40
Grand & Toy,Autres fournitures renouvelables des magasins,2021/03/31,27.17
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/31,2050.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,1.41
Mailchimp,Services professionnels de communication,2021/04/14,133.64
