﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vis, Brad – T4 2021"
Fournisseur,Description,Date,Total
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2020/11/10,5.00
Royal Canadian Legion #113,Cadeaux offerts à titre protocolaire,2020/11/11,54.00
PATRIKA MEDIA LTD.,Publicité,2020/11/30,487.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,284.75
ADT Security Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,40.27
"Lillooet News, The",Publicité,2020/12/07,212.94
Kristine Bishop,Décorations de bureau,2020/12/08,300.00
BC Hydro,Services publics,2020/12/10,168.81
Winners,Cadeaux offerts à titre protocolaire,2020/12/10,4.99
London Drugs,Coûts d'impression externes,2020/12/16,5.04
Canada Post,Services de messagerie,2020/12/18,17.81
Shaw Cablesystems G.P.,Câble et internet (frais),2020/12/19,69.55
PATRIKA MEDIA LTD.,Publicité,2020/12/28,325.00
Black Press Group Ltd.,Publicité,2020/12/31,1555.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,190.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,173.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,90.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,311.75
ADT Security Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/02,40.27
Zoom,Renouvellement de licences,2021/01/11,205.71
Canada Post,Services de messagerie,2021/01/12,25.88
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/12,9.61
"Shaw Cablesystems G.P. ",Câble et internet (frais),2021/01/19,69.55
Canada Post – Postes Canada,Services de messagerie,2021/01/25,62.87
Hemingway's Books,"Documents imprimés, livres, journaux et abonnements",2021/01/30,19.99
PATRIKA MEDIA LTD.,Publicité,2021/01/31,550.00
Positively Green Clean,Services de conciergerie et maintenance,2021/01/31,70.00
Friesen Ventures Ltd,Location de bureau et frais connexes,2021/02/01,2760.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,273.29
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/02,40.27
BC Hydro,Services publics,2021/02/10,161.65
Sue's Copy Place,Coûts d'impression externes,2021/02/10,160.50
NationBuilder,Renouvellement de licences,2021/02/15,430.60
NationBuilder,Renouvellement de licences,2021/02/15,1428.00
Shaw Cablesystems G.P.,Câble et internet (frais),2021/02/19,69.55
Survey Monkey,Renouvellement de licences,2021/02/24,972.00
Positively Green Clean,Services de conciergerie et maintenance,2021/02/28,140.00
Friesen Ventures Ltd,Location de bureau et frais connexes,2021/03/01,2760.00
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2021/03/01,5.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,263.29
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/02,42.27
Facebook,Publicité,2021/03/03,30.00
"Burns, Matthew",Agent des communications,2021/03/04,1500.00
Facebook,Publicité,2021/03/04,30.00
Facebook,Publicité,2021/03/04,30.00
Facebook,Publicité,2021/03/05,40.00
Staples Canada,Produits nettoyants,2021/03/05,15.23
Staples Canada,Produits nettoyants,2021/03/05,37.44
Facebook,Publicité,2021/03/07,40.00
Amazon,Matériel de communication vocale,2021/03/09,16.99
Facebook,Publicité,2021/03/09,70.00
Facebook,Publicité,2021/03/11,100.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,319.32
Canada Post – Postes Canada,Services de messagerie,2021/03/12,233.45
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/12,1232.00
Elite Fire Protection Ltd,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/03/15,126.00
Facebook,Publicité,2021/03/15,150.00
Lillooet Publishing Ltd,Publicité,2021/03/15,958.23
Sue's Copy Place,Coûts d'impression externes,2021/03/16,1907.83
Canada Strong & Free Network,Autre formation et autres conférences,2021/03/17,78.75
Sue's Copy Place,Coûts d'impression externes,2021/03/17,14.44
Shaw Cable Systems G.P.,Câble et internet (frais),2021/03/19,69.55
"Lillooet News, The",Publicité,2021/03/22,248.43
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/23,194.93
Sues Copy Place,Services professionnels de communication,2021/03/23,1177.00
Sue's Copy Place,Coûts d'impression externes,2021/03/23,13.38
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2021/03/24,5.00
Government of Canada,"Documents imprimés, livres, journaux et abonnements",2021/03/24,5.00
"Sue's Copy Place ",Coûts d'impression externes,2021/03/26,251.45
PATRIKA MEDIA LTD.,Publicité,2021/03/27,2240.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/29,1475.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2021/03/29,63.88
Black Press Group Ltd.,Publicité,2021/03/31,1410.50
Black Press Group Ltd.,Publicité,2021/03/31,906.50
Black Press Group Ltd.,Publicité,2021/03/31,1455.50
Black Press Group Ltd.,Publicité,2021/03/31,555.25
Canada Post – Postes Canada,Services de messagerie,2021/03/31,432.76
Facebook,Publicité,2021/03/31,140.00
House of Commons / Chambre des communes,Autres services,2021/03/31,125.70
Positively Green Clean,Services de conciergerie et maintenance,2021/03/31,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,535.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,42.49
"BC Hydro ",Services publics,2021/04/13,309.71
