﻿"Députés – Rapport détaillé sur les frais de déplacement – Steinley, Warren – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208740,2020/11/30,2020/12/23,,,,,,,96.6000,0.0000,810.3400,0,0.0000,0,906.94
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/02,Grand Coulee,Regina,,,,,,,
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/17,Regina,Grand Coulee,,,,,,,
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/23,Grand Coulee,Regina,,,,,,,
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/23,Regina,Grand Coulee,,,,,,,
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/02,Regina,Grand Coulee,,,,,,,
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/03,Grand Coulee,Regina,,,,,,,
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/03,Regina,Grand Coulee,,,,,,,
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/04,Grand Coulee,Regina,,,,,,,
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/04,Regina,Grand Coulee,,,,,,,
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/16,Grand Coulee,Regina,,,,,,,
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/16,Regina,Grand Coulee,,,,,,,
T0208740,2020/11/30,2020/12/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/17,Grand Coulee,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,,,,,,,250.9600,0.0000,939.8100,0,0.0000,0,1190.77
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/05,Grand Coulee,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/14,Regina,Grand Coulee,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/15,Grand Coulee,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/15,Regina,Grand Coulee,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/18,Grand Coulee,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/18,Regina,Grand Coulee,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/19,Grand Coulee,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/19,Regina,Grand Coulee,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/20,Grand Coulee,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/20,Regina,Grand Coulee,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/21,Grand Coulee,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/05,Regina,Grand Coulee,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/21,Regina,Grand Coulee,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Grand Coulee,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/22,Regina,Grand Coulee,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/06,Grand Coulee,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/06,Regina,Grand Coulee,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/07,Grand Coulee,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/07,Regina,Grand Coulee,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/01/08,Regina,Moose Jaw,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/01/08,Moose Jaw,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/12,Grand Coulee,Regina,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/12,Regina,Grand Coulee,,,,,,,
T0209375,2021/01/04,2021/01/23,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/14,Grand Coulee,Regina,,,,,,,
T0209459,2021/01/15,2021/01/26,,,,,,,32.5200,0.0000,147.5000,0.0000,0,0,180.02
T0209459,2021/01/15,2021/01/26,"Kuntz, Heather",Employé,Participation à un évènement avec le député,2021/01/15,Regina,Regina,,,,,,,
T0209459,2021/01/15,2021/01/26,"Kuntz, Heather",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/19,Regina,Regina,,,,,,,
T0209459,2021/01/15,2021/01/26,"Kuntz, Heather",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/20,Regina,Regina,,,,,,,
T0209459,2021/01/15,2021/01/26,"Kuntz, Heather",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/26,Regina,Regina,,,,,,,
T0209573,2021/01/24,2021/01/30,,,,,,,1498.3100,755.0900,627.8100,1.0000,0,0,2881.21
T0209573,2021/01/24,2021/01/30,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/24,Grand Coulee,Ottawa,,,,,,,
T0209573,2021/01/24,2021/01/30,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/30,Ottawa,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,,,,,,,273.9000,0.0000,1239.4200,0,0.0000,0,1513.32
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/01,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/08,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/09,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/09,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/10,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/10,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/11,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/11,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/13,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/01,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/13,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/15,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/15,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/16,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/16,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/17,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/17,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/18,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/18,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/19,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/02,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/19,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/02,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/04,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/04,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/05,Grand Coulee,Regina,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/05,Regina,Grand Coulee,,,,,,,
T0209979,2021/02/01,2021/02/19,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/08,Grand Coulee,Regina,,,,,,,
T0210177,2021/02/21,2021/02/26,,,,,,,1476.6400,645.1900,510.0900,1.0000,0,0,2631.92
T0210177,2021/02/21,2021/02/26,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/21,Regina,Ottawa,,,,,,,
T0210177,2021/02/21,2021/02/26,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Regina,,,,,,,
T0210485,2021/03/01,2021/03/05,,,,,,,28.4400,0.0000,73.7500,0.0000,0,0,102.19
T0210485,2021/03/01,2021/03/05,"Kuntz, Heather",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/01,Regina,Regina,,,,,,,
T0210485,2021/03/01,2021/03/05,"Kuntz, Heather",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/01,Regina,Regina,,,,,,,
T0210485,2021/03/01,2021/03/05,"Kuntz, Heather",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Regina,Regina,,,,,,,
T0210485,2021/03/01,2021/03/05,"Kuntz, Heather",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Regina,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,,,,,,,332.2600,0.0000,1259.8600,0,0.0000,0,1592.12
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/01,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/08,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/08,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/09,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/09,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/10,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/10,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/11,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/11,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/12,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/01,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/12,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/15,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/15,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/16,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/17,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/18,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/18,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/19,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/02,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/19,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,Regina,Moose Jaw,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/20,Moose Jaw,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/02,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/03,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/04,Grand Coulee,Regina,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/04,Regina,Grand Coulee,,,,,,,
T0210484,2021/03/01,2021/03/20,"Steinley, Warren",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/03/05,Grand Coulee,Regina,,,,,,,
T0211039,2021/03/22,2021/03/26,,,,,,,1499.2100,499.4600,494.6400,1.0000,0,0,2493.31
T0211039,2021/03/22,2021/03/26,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/22,Regina,Ottawa,,,,,,,
T0211039,2021/03/22,2021/03/26,"Steinley, Warren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/26,Ottawa,Regina,,,,,,,
