﻿"Députés – Rapport détaillé sur les frais d’accueil – Seeback, Kyle – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/10/31,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0329529,Parliament Dinning Hall,87.97
2022/11/23,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0321737,Food Services,224.97
2022/12/22,Orangeville,5,Célébrer un événement important,Organiser un événement pour les employés,M0325056,FORAGE RESTAURANT,185.37
2023/01/03,Orangeville,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0325056,WALMART,24.18
2023/01/13,Orangeville,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0325444,Walmart,8.97
2023/01/19,Orangeville,4,Planifier les priorités et les activités du député,Organiser une réunion,M0327337,BOSTON PIZZA,90.82
2023/01/26,Mono,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0327763,DUFFERIN BOARD OF TRADE,90.40
2023/02/23,Orangeville,60,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330935,WALMART,11.44
2023/02/23,Orangeville,60,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330935,NESPRESSO,90.25
2023/03/06,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0332471,AMAZON,118.65
2023/03/16,Caledon,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0334341,TIM HORTONS,63.84
2023/03/29,Orangeville,50,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334341,COSTCO,194.36
2023/03/31,Orangeville,4,Planifier les priorités et les activités du député,Organiser une réunion,M0336013,TRATTORIA SEMPLICE,134.42
