﻿"Députés – Rapport détaillé sur les frais de déplacement – Gould, Karina – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255173,2023/05/29,2023/06/01,,,,,,,960.6500,1098.6900,351.6100,1.0000,0,0,2410.95
T0255173,2023/05/29,2023/06/01,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Burlington,Ottawa,,,,,,,
T0255173,2023/05/29,2023/06/01,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Burlington,,,,,,,
T0255187,2023/06/05,2023/06/10,,,,,,,573.8900,720.8600,440.7100,1.0000,0,0,1735.46
T0255187,2023/06/05,2023/06/10,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Burlington,Ottawa,,,,,,,
T0255187,2023/06/05,2023/06/10,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Ottawa,Burlington,,,,,,,
T0255205,2023/06/08,2023/06/10,,,,,,,582.5900,0.0000,0.0000,0.0000,0,0,582.59
T0255205,2023/06/08,2023/06/10,,Personne à charge,Pour rejoindre sa famille,2023/06/08,Burlington,Ottawa,,,,,,,
T0255193,2023/06/08,2023/06/10,,,,,,,714.1400,0.0000,0.0000,1.0000,0,0,714.14
T0255193,2023/06/08,2023/06/10,,Voyageur désigné,Pour rejoindre sa famille,2023/06/08,Burlington,Ottawa,,,,,,,
T0255193,2023/06/08,2023/06/10,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Ottawa,Burlington,,,,,,,
T0255205,2023/06/08,2023/06/10,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Ottawa,Burlington,,,,,,,
T0255158,2023/06/09,2023/06/11,,,,,,,502.7800,0.0000,0.0000,1.0000,0,0,502.78
T0255158,2023/06/09,2023/06/11,"Jarvis, Kaiya",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Burlington,,,,,,,
T0255158,2023/06/09,2023/06/11,"Jarvis, Kaiya",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Burlington,Ottawa,,,,,,,
T0255213,2023/06/12,2023/06/16,,,,,,,254.4000,961.1400,508.2100,0.5000,0,0,1723.75
T0255213,2023/06/12,2023/06/16,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Burlington,,,,,,,
T0255213,2023/06/12,2023/06/16,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Burlington,Ottawa,,,,,,,
T0254858,2023/06/14,2023/06/16,,,,,,,1097.8200,472.1800,288.1200,1.0000,0,0,1858.12
T0254858,2023/06/14,2023/06/16,"Suarez Zamora, Claudia",Employé,Pour assister à une formation,2023/06/14,Burlington,Ottawa,,,,,,,
T0254868,2023/06/14,2023/06/16,,,,,,,1010.2700,522.5400,288.1200,1.0000,0,0,1820.93
T0254868,2023/06/14,2023/06/16,"Barmada, Tala",Employé,Pour assister à une formation,2023/06/14,Burlington,Ottawa,,,,,,,
T0254875,2023/06/14,2023/06/16,,,,,,,948.2200,472.1800,288.1200,1.0000,0,0,1708.52
T0254875,2023/06/14,2023/06/16,"Case, Madeleine",Employé,Pour assister à une formation,2023/06/14,Toronto,Ottawa,,,,,,,
T0254868,2023/06/14,2023/06/16,"Barmada, Tala",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Burlington,,,,,,,
T0254858,2023/06/14,2023/06/16,"Suarez Zamora, Claudia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Burlington,,,,,,,
T0254875,2023/06/14,2023/06/16,"Case, Madeleine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
T0256545,2023/06/24,2023/06/24,,,,,,,27.0900,0.0000,0.0000,0,0.0000,0,27.09
T0256545,2023/06/24,2023/06/24,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/06/24,Burlington,Milton,,,,,,,
T0256545,2023/06/24,2023/06/24,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/06/24,Milton,Burlington,,,,,,,
T0256553,2023/06/28,2023/06/28,,,,,,,136.2800,0.0000,0.0000,0.0000,0.0000,0,136.28
T0256553,2023/06/28,2023/06/28,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/06/28,Burlington,Burlington,,,,,,,
T0256553,2023/06/28,2023/06/28,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/06/28,Burlington,Mississauga,,,,,,,
T0256553,2023/06/28,2023/06/28,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/06/28,Mississauga,Burlington,,,,,,,
T0256553,2023/06/28,2023/06/28,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/06/28,Burlington,Burlington,,,,,,,
T0256553,2023/06/28,2023/06/28,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/06/28,Burlington,Burlington,,,,,,,
T0256553,2023/06/28,2023/06/28,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/06/28,Burlington,Toronto,,,,,,,
T0256553,2023/06/28,2023/06/28,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/06/28,Toronto,Burlington,,,,,,,
T0256558,2023/06/29,2023/06/29,,,,,,,9.0400,0.0000,0.0000,0.0000,0,0,9.04
T0256558,2023/06/29,2023/06/29,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/06/29,Burlington,Burlington,,,,,,,
T0256558,2023/06/29,2023/06/29,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/06/29,Burlington,Burlington,,,,,,,
T0257710,2023/08/02,2023/08/02,,,,,,,82.4000,0.0000,0.0000,0.0000,0,0,82.40
T0257710,2023/08/02,2023/08/02,"Gould, Hon. Karina",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/02,Burlington,Toronto,,,,,,,
T0257710,2023/08/02,2023/08/02,"Gould, Hon. Karina",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/02,Toronto,Burlington,,,,,,,
T0257708,2023/08/03,2023/08/03,,,,,,,82.7700,0.0000,0.0000,0.0000,0,0,82.77
T0257708,2023/08/03,2023/08/03,"Gould, Hon. Karina",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/03,Burlington,Toronto,,,,,,,
T0257708,2023/08/03,2023/08/03,"Gould, Hon. Karina",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/03,Toronto,Burlington,,,,,,,
T0257712,2023/08/09,2023/08/10,,,,,,,1074.9000,218.2500,220.3600,1.0000,0,0,1513.51
T0257712,2023/08/09,2023/08/10,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/09,Burlington,Ottawa,,,,,,,
T0257712,2023/08/09,2023/08/10,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/10,Ottawa,Burlington,,,,,,,
T0258056,2023/08/15,2023/08/15,,,,,,,159.8600,0.0000,110.1800,0,0.0000,0,270.04
T0258056,2023/08/15,2023/08/15,"Gould, Hon. Karina",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/15,Burlington,Collingwood,,,,,,,
T0258056,2023/08/15,2023/08/15,"Gould, Hon. Karina",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/15,Collingwood,Burlington,,,,,,,
