﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T1 2024"
Fournisseur,Description,Date,Total
Complexe 3131,Location de bureaux de circonscription et frais connexes,2022/01/01,100.00
TECHNET ELECTRONICS INC.,"Fret, messagerie et camionnage",2023/03/28,22.70
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/28,669.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2023/03/29,331.50
Communication Graphique Denis Inc.,Coûts d'impression externes,2023/03/29,399.81
QUÉBEC-FRANCE LAVAL,Publicité,2023/03/31,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,16.00
Complexe 3131 (Société en Commandite 3131),Location de bureaux de circonscription et frais connexes,2023/04/01,100.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
Paroisse Saint-Vincent-de-Paul,Publicité,2023/04/01,133.33
Société en Commandite 3131,Location de bureau,2023/04/01,4020.46
Sport-Média Marketing,Services professionnels de communication,2023/04/01,600.00
Sport-Média Marketing,Publicité,2023/04/01,1800.00
"Voce, La",Publicité,2023/04/01,600.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Journal El Chasqui Latino Inc,Publicité,2023/04/03,30.50
MAYRAND,Eau de source,2023/04/04,26.34
MAYRAND,Eau de source,2023/04/04,7.94
Table régionale de concertation des aînés de Laval,Publicité,2023/04/04,150.00
Il Cittadino Canadese,Publicité,2023/04/05,63.16
2M.Media,Publicité,2023/04/06,1356.76
Métro Média,Publicité,2023/04/08,79.00
Cafe Nation,Cadeaux offerts à titre protocolaire,2023/04/10,81.19
Néomédia inc.,Services professionnels de communication,2023/04/11,150.00
Néomédia inc.,Publicité,2023/04/11,300.00
cibo express,Décorations de bureau,2023/04/12,32.29
STELE MÉDIAS INC.,Services professionnels de communication,2023/04/12,66.00
STELE MÉDIAS INC.,Publicité,2023/04/12,350.00
STELE MÉDIAS INC.,Publicité,2023/04/12,214.00
travel traders,Décorations de bureau,2023/04/12,12.11
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
Service d'affaire sud Asiatiques SAWID,Publicité,2023/04/14,44.70
Vidéotron,Câble pour les bureaux de circonscription,2023/04/14,55.77
Vidéotron,Internet pour les bureaux de circonscription,2023/04/14,126.95
costco,"Papeterie, fournitures et accessoires de bureau",2023/04/15,58.97
CPA LAMES D'ARGENT,Publicité,2023/04/15,50.00
"SUBURBAN, THE",Publicité,2023/04/17,105.26
Carnet du Policier FPMQ,Publicité,2023/04/18,245.66
Il Cittadino Canadese,Publicité,2023/04/19,180.00
RADIO HUMSAFAR,Publicité,2023/04/19,55.00
