﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bessette, Lyne – T4 2021"
Fournisseur,Description,Date,Total
BELL CANADA,Service téléphonique mensuel,2020/02/01,10.64
BELL CANADA,Service téléphonique mensuel,2020/03/01,11.00
BELL CANADA,Service téléphonique mensuel,2020/04/01,11.37
Vidéotron s.e.n.c,Internet (COVID19),2020/04/01,65.95
Xplornet,Internet (COVID19),2020/04/01,39.09
Vidéotron s.e.n.c,Internet (COVID19),2020/04/17,69.30
Xplornet,Internet (COVID19),2020/04/20,39.09
BELL CANADA,Service téléphonique mensuel,2020/05/01,10.41
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
Xplornet,Internet (COVID19),2020/05/20,39.09
HYDRO QUÉBEC,Services publics,2020/05/22,400.29
Vidéotron s.e.n.c,Internet (COVID19),2020/05/22,73.95
BELL CANADA,Service téléphonique mensuel,2020/06/01,10.41
Vidéotron s.e.n.c,Internet (COVID19),2020/06/05,62.73
Vidéotron s.e.n.c,Internet (COVID19),2020/06/19,73.95
Xplornet,Internet (COVID19),2020/06/20,39.09
BELL CANADA,Service téléphonique mensuel,2020/07/01,10.41
Vidéotron s.e.n.c,Internet (COVID19),2020/07/05,75.95
Vidéotron s.e.n.c,Internet (COVID19),2020/07/17,76.53
Xplornet,Internet (COVID19),2020/07/20,39.09
HYDRO QUÉBEC,Services publics,2020/07/24,70.03
BELL CANADA,Service téléphonique mensuel,2020/08/01,10.41
Fizz,Internet (COVID19),2020/08/07,40.00
Vidéotron s.e.n.c,Internet (COVID19),2020/08/07,75.95
Xplornet,Internet (COVID19),2020/08/20,39.09
Vidéotron s.e.n.c,Internet (COVID19),2020/08/21,78.95
BELL CANADA,Câble et internet (frais),2020/09/01,10.41
Vidéotron s.e.n.c,Internet (COVID19),2020/09/04,75.95
Fizz,Internet (COVID19),2020/09/16,40.00
Vidéotron s.e.n.c,Internet (COVID19),2020/09/18,78.95
Xplornet,Internet (COVID19),2020/09/20,39.09
BELL CANADA,Câble et internet (frais),2020/10/01,12.98
Vidéotron s.e.n.c,Internet (COVID19),2020/10/02,75.95
Alarme Top Sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/10/08,961.83
Alarme Top Sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/10/08,869.88
Alarme Top Sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/10/08,661.78
Fizz,Internet (COVID19),2020/10/16,40.00
Vidéotron s.e.n.c,Internet (COVID19),2020/10/16,78.95
Xplornet,Internet (COVID19),2020/10/20,39.09
Alarme Top Sécurité,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/11/01,75.00
Alarme Top Sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/01,551.30
Alarme Top Sécurité,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/11/01,108.00
BELL CANADA,Câble et internet (frais),2020/11/01,13.34
Succession Gilles Groulx,Location de bureau et frais connexes,2020/11/01,587.08
Vidéotron s.e.n.c,Internet (COVID19),2020/11/06,75.95
Walmart,Toner,2020/11/13,99.96
Canadian Tire,Décorations de bureau,2020/11/16,116.96
Dollarama,Décorations de bureau,2020/11/16,54.50
Dollarama,Décorations de bureau,2020/11/16,18.55
Fizz,Internet (COVID19),2020/11/16,40.00
Dollarama,Décorations de bureau,2020/11/17,40.55
Canac,"Papeterie, fournitures et accessoires de bureau",2020/11/20,16.24
Dollarama,Décorations de bureau,2020/11/20,29.05
HYDRO QUÉBEC,Services publics,2020/11/20,174.04
Vidéotron s.e.n.c,Internet (COVID19),2020/11/20,78.95
Walmart,Décorations de bureau,2020/11/20,35.85
Xplornet,Internet (COVID19),2020/11/20,39.09
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,12.72
