﻿"Députés – Rapport détaillé sur les frais d’accueil – MacDonald, Heath – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/07/23,Cavendish,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354370,Lone Oak Beer Garden,37.65
2023/07/29,Charlottetown,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354370,Merchant Man,34.00
2023/08/21,Brackley,2,Rencontrer des électeurs,Organiser une réunion,M0354370,Oh Hey by the Sea,15.38
2023/08/21,West Covehead,40,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0352542,Brackley Bay Oyster Company,365.95
2023/08/22,Charlottetown,2,Planifier les priorités et les activités du député,Organiser une réunion,M0354370,Hunter's Ale House,59.41
2023/08/29,Charlottetown,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354370,John Brown's,55.83
2023/08/29,Crapaud,2,Rencontrer des électeurs,Organiser une réunion,M0354370,Foxy Fox Coffee House,16.20
2023/08/29,New Haven-Riverdale,2,Planifier les priorités et les activités du député,Organiser une réunion,M0354370,Gass's Food Mart,12.88
2023/08/31,Charlottetown,2,Planifier les priorités et les activités du député,Organiser une réunion,M0354370,Receiver,48.36
2023/09/09,Charlottetown,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354370,The Local,46.72
2023/11/01,Ottawa,9,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360009,Shoppers Drugmart,19.98
2023/11/01,Ottawa,9,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360009,edible arrangements,104.99
