﻿"Députés – Rapport détaillé sur les frais de déplacement – Richards, Blake – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0205745,2020/09/01,2020/09/01,,,,,,,1169.9800,123.9700,61.2100,0.5000,0,0,1355.16
T0205745,2020/09/01,2020/09/01,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/01,Airdrie,Ottawa,,,,,,,
T0205743,2020/09/01,2020/09/27,,,,,,,173.6000,0.0000,0.0000,0.0000,0,0,173.60
T0205743,2020/09/01,2020/09/27,"Zondag, Victor",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/01,Airdrie,Cochrane,,,,,,,
T0205743,2020/09/01,2020/09/27,"Zondag, Victor",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/01,Cochrane,Airdrie,,,,,,,
T0205743,2020/09/01,2020/09/27,"Zondag, Victor",Employé,Participation à un évènement avec le député,2020/09/04,Airdrie,Cochrane,,,,,,,
T0205743,2020/09/01,2020/09/27,"Zondag, Victor",Employé,Participation à un évènement avec le député,2020/09/04,Cochrane,Airdrie,,,,,,,
T0205743,2020/09/01,2020/09/27,"Zondag, Victor",Employé,Participation à un évènement avec le député,2020/09/07,Airdrie,Cochrane,,,,,,,
T0205743,2020/09/01,2020/09/27,"Zondag, Victor",Employé,Participation à un évènement avec le député,2020/09/07,Cochrane,Airdrie,,,,,,,
T0205743,2020/09/01,2020/09/27,"Zondag, Victor",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/27,Airdrie,Cochrane,,,,,,,
T0205743,2020/09/01,2020/09/27,"Zondag, Victor",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/27,Cochrane,Airdrie,,,,,,,
T0205827,2020/09/02,2020/09/02,,,,,,,955.6300,0.0000,52.5400,0.5000,0,0,1008.17
T0205827,2020/09/02,2020/09/02,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/02,Ottawa,Airdrie,,,,,,,
T0205740,2020/09/04,2020/09/07,,,,,,,86.8000,0.0000,93.3200,0.0000,0,0,180.12
T0205740,2020/09/04,2020/09/07,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Airdrie,Cochrane,,,,,,,
T0205740,2020/09/04,2020/09/07,"Richards, Blake",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Cochrane,Airdrie,,,,,,,
T0205740,2020/09/04,2020/09/07,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/07,Airdrie,Cochrane,,,,,,,
T0205740,2020/09/04,2020/09/07,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/07,Cochrane,Airdrie,,,,,,,
T0205829,2020/09/08,2020/09/09,,,,,,,1130.2900,132.8900,113.7500,1.0000,0,0,1376.93
T0205829,2020/09/08,2020/09/09,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Airdrie,Ottawa,,,,,,,
T0205829,2020/09/08,2020/09/09,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Airdrie,,,,,,,
T0206645,2020/09/27,2020/10/01,,,,,,,2362.5700,505.9000,301.9600,1.0000,0,0,3170.43
T0206645,2020/09/27,2020/10/01,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,Airdrie,Ottawa,,,,,,,
T0206645,2020/09/27,2020/10/01,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/01,Ottawa,Airdrie,,,,,,,
T0206650,2020/10/05,2020/10/08,,,,,,,2082.8400,374.6000,349.6000,1.0000,0,0,2807.04
T0206650,2020/10/05,2020/10/08,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/05,Airdrie,Ottawa,,,,,,,
T0206650,2020/10/05,2020/10/08,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/08,Ottawa,Airdrie,,,,,,,
T0206639,2020/10/16,2020/10/16,,,,,,,44.2400,0.0000,36.8700,0.0000,0,0,81.11
T0206639,2020/10/16,2020/10/16,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/16,Airdrie,Cochrane,,,,,,,
T0206639,2020/10/16,2020/10/16,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/16,Cochrane,Airdrie,,,,,,,
T0206654,2020/10/19,2020/10/22,,,,,,,2198.4400,374.6000,349.6000,1.0000,0,0,2922.64
T0206654,2020/10/19,2020/10/22,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/19,Airdrie,Ottawa,,,,,,,
T0206654,2020/10/19,2020/10/22,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/22,Ottawa,Airdrie,,,,,,,
T0206694,2020/10/25,2020/10/29,,,,,,,2349.2800,481.9400,349.6000,1.0000,0,0,3180.82
T0206694,2020/10/25,2020/10/29,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/25,Airdrie,Ottawa,,,,,,,
T0206694,2020/10/25,2020/10/29,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/29,Ottawa,Airdrie,,,,,,,
T0207690,2020/11/02,2020/11/05,,,,,,,1884.5500,374.6000,349.6000,1.0000,0,0,2608.75
T0207690,2020/11/02,2020/11/05,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/02,Airdrie,Ottawa,,,,,,,
T0207690,2020/11/02,2020/11/05,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/05,Ottawa,Airdrie,,,,,,,
T0207687,2020/11/04,2020/11/04,,,,,,,154.8900,0.0000,0.0000,0.0000,0,0,154.89
T0207687,2020/11/04,2020/11/04,"Zondag, Victor",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/04,Airdrie,Canmore,,,,,,,
T0207687,2020/11/04,2020/11/04,"Zondag, Victor",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/04,Canmore,Banff,,,,,,,
T0207687,2020/11/04,2020/11/04,"Zondag, Victor",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/04,Banff,Airdrie,,,,,,,
T0207683,2020/11/06,2020/11/12,,,,,,,382.6700,0.0000,160.0400,0.0000,0,0,542.71
T0207683,2020/11/06,2020/11/12,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Airdrie,Cochrane,,,,,,,
T0207683,2020/11/06,2020/11/12,"Richards, Blake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/06,Airdrie,Crossfield,,,,,,,
T0207683,2020/11/06,2020/11/12,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/12,Banff,Airdrie,,,,,,,
T0207683,2020/11/06,2020/11/12,"Richards, Blake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/06,Banff,Airdrie,,,,,,,
T0207683,2020/11/06,2020/11/12,"Richards, Blake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/06,Airdrie,Cochrane,,,,,,,
T0207683,2020/11/06,2020/11/12,"Richards, Blake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/06,Cochrane,Banff,,,,,,,
T0207683,2020/11/06,2020/11/12,"Richards, Blake",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/11/06,Crossfield,Airdrie,,,,,,,
T0207683,2020/11/06,2020/11/12,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Cochrane,Exshaw,,,,,,,
T0207683,2020/11/06,2020/11/12,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Exshaw,Airdrie,,,,,,,
T0207683,2020/11/06,2020/11/12,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/12,Airdrie,Banff,,,,,,,
T0207692,2020/11/16,2020/11/19,,,,,,,2346.6300,374.6000,349.6000,1.0000,0,0,3070.83
T0207692,2020/11/16,2020/11/19,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/16,Airdrie,Ottawa,,,,,,,
T0207692,2020/11/16,2020/11/19,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/19,Ottawa,Airdrie,,,,,,,
