﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Brunelle-Duceppe, Alexis – T1 2024"
Fournisseur,Description,Date,Total
Congrès Lions District U-2,Publicité,2023/03/16,150.00
Coopérative de solidarité le Relait,Publicité,2023/03/27,250.00
SYNDICAT LOCAL DE L'UPA DOMAINE-DU-ROY,Publicité,2023/03/29,150.00
3098-6145 Québec Inc,Location de bureau,2023/04/01,1901.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,34.75
Democratik,Logiciels et licences,2023/04/01,125.00
Municipalité de St-Eugène-D'Argentenay,Publicité,2023/04/01,250.00
Aiglons Junior Alma,Publicité,2023/04/05,500.00
Les Coops De L'Information,"Documents imprimés, livres, journaux et abonnements",2023/04/11,16.95
CDC des Deux-Rives,Publicité,2023/04/13,500.00
Demi-Marathon Des Bleuets Desjardins,Publicité,2023/04/17,250.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/04/22,52.94
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/22,74.95
Desjardins,Frais bancaires et commandes de chèques,2023/04/28,23.00
Festival la note en folie de St-Augustin,Publicité,2023/04/28,250.00
CTA,"Encadrement, fournisseur externe",2023/04/30,22.27
3098-6145 Québec Inc,Location de bureau,2023/05/01,1901.25
Democratik,Logiciels et licences,2023/05/01,125.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,60.41
Trium Médias Inc,Publicité,2023/05/03,431.67
Bol D'Or d'improvisation,Publicité,2023/05/05,250.00
"Course de la relève Dolbeau-Mistassini, La",Publicité,2023/05/09,250.00
Services d'encadrements Chambres des communes,"Encadrement, fournisseur externe",2023/05/09,59.42
"Jean-Claude Ouellet, maître District 5",Publicité,2023/05/11,200.00
Les Coops De L'Information,"Documents imprimés, livres, journaux et abonnements",2023/05/11,16.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/11,90.00
Jardin Communautaire St-Félicien,Publicité,2023/05/12,200.00
Softchoice,Licences/maintenance des logiciels clients de l'environnement d'informatique répartie (EIR),2023/05/16,3.50
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2023/05/16,70.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/05/22,52.94
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/22,90.28
Fondation Sofia,Publicité,2023/05/23,150.00
SNQ Saguenay - Lac-Saint-Jean,Cadeaux offerts à titre protocolaire,2023/05/24,1249.65
"Fédération 20, Saguenay-Lac-St-Jean, Chibougamau",Publicité,2023/05/25,250.00
Postes Canada Alma,"Services postaux, de colis postaux et de messagerie",2023/05/30,22.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/30,27.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/30,23.48
Canada Post – Postes Canada,Services de messagerie,2023/05/31,20.68
Desjardins,Frais bancaires et commandes de chèques,2023/05/31,18.90
Table Agroalimentaire S.L.S.J.,Publicité,2023/05/31,287.50
Trium Médias,Publicité,2023/05/31,362.50
3098-6145 Québec Inc,Location de bureau,2023/06/01,1901.25
Democratik,Logiciels et licences,2023/06/01,125.00
Loge M'entraide,Publicité,2023/06/01,100.00
Auberge des îles,Location de salles pour réunions publiques,2023/06/12,300.00
Postes Canada,Services de messagerie,2023/06/14,28.62
3098-6145 Québec Inc,Location de bureau,2023/07/01,1901.25
