﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fortin, Rhéal – T1 2022"
Fournisseur,Description,Date,Total
COGECO,Internet pour la résidence principale des députés,2020/04/02,60.00
COGECO,Internet pour la résidence principale des députés,2020/05/02,60.00
COGECO,Internet pour la résidence principale des députés,2020/06/02,60.00
COGECO,Internet pour la résidence principale des députés,2020/07/02,60.00
COGECO,Internet pour la résidence principale des députés,2020/08/02,60.00
COGECO,Internet pour la résidence principale des députés,2020/09/02,60.00
COGECO,Internet pour la résidence principale des députés,2020/10/02,62.58
COGECO,Internet pour la résidence principale des députés,2020/11/02,73.00
Ville de Saint-Jérôme,"F181 - Location de bureaux, taxes, frais des aires communes",2020/12/01,-87.50
COGECO,Internet pour la résidence principale des députés,2020/12/02,73.00
COGECO,Internet pour la résidence principale des députés,2021/01/02,53.97
COGECO,Internet pour la résidence principale des députés,2021/02/02,63.00
COGECO,Internet pour la résidence principale des députés,2021/03/02,63.00
9124-1083 Québec inc.,Location de bureau et frais connexes,2021/04/01,2446.67
Énergir,Services publics,2021/04/01,124.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
"SENTIER, LE",Publicité,2021/04/01,161.17
COGECO,Internet pour la résidence principale des députés,2021/04/02,63.00
Vidéotron,Internet pour les bureaux de circonscription,2021/04/02,65.74
BELL CANADA,Internet pour les bureaux de circonscription,2021/04/13,156.00
Salon des aînés de Saint-Jérôme TRARA,Publicité,2021/04/13,300.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2021/04/15,315.00
Pharmaprix,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/19,95.91
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE SAINT-JÉRÔME,Publicité,2021/04/20,150.00
GROUPE JCL,Publicité,2021/04/21,425.00
Journal Le Nord Inc.,Publicité,2021/04/21,490.00
"SENTIER, LE",Publicité,2021/04/23,161.18
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2021/04/25,300.00
SEMAINIER PAROISSIAL,Publicité,2021/04/26,275.00
Fondation cégep de Saint-Jérôme,Publicité,2021/04/28,250.00
MOISSON LAURENTIDES,Publicité,2021/04/28,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,151.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,27.20
Desjardins,Frais bancaires et commandes de chèques,2021/04/30,7.20
9124-1083 Québec inc.,Location de bureau et frais connexes,2021/05/01,2446.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
Cogeco Media Inc.,Internet pour la résidence principale des députés,2021/05/02,63.00
Énergir,Services publics,2021/05/04,51.36
Canada Post – Postes Canada,"Papeterie, fournitures et accessoires de bureau",2021/05/07,11.45
Facebook,Publicité,2021/05/07,25.00
Vidéotron,Câble pour les bureaux de circonscription,2021/05/07,65.74
Histoires Archives Laurentides,"Documents imprimés, livres, journaux et abonnements",2021/05/10,75.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,190.35
BELL,Internet pour les bureaux de circonscription,2021/05/13,156.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/05/14,140.80
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.99
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.99
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.72
GROUPE JCL,Publicité,2021/05/19,435.00
Journal Le Nord Inc.,Publicité,2021/05/19,490.00
Mouvement Patriote du Bas-du-Fleuve,Publicité,2021/05/19,250.00
"SENTIER, LE",Publicité,2021/05/19,161.18
TOPOLOCAL,Publicité,2021/05/19,249.76
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2021/05/20,315.00
Équipement de Bureau Robert Légaré Ltée,"Papeterie, fournitures et accessoires de bureau",2021/05/21,37.83
Les Tuques de l'espoir,Publicité,2021/05/25,200.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/05/25,66.96
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/05/25,3.35
Ville de Prévost,Publicité,2021/05/26,250.00
Ville de Prévost,Publicité,2021/05/26,250.00
"Portelance, Richard",Coûts d'impression externes,2021/05/28,560.00
"Services D. Leonard Enr., Les",Services de conciergerie et maintenance,2021/05/30,375.00
Desjardins,Frais bancaires et commandes de chèques,2021/05/31,5.95
Municipalité Ste-Sophie,Publicité,2021/05/31,250.00
9124-1083 Québec inc.,Location de bureau et frais connexes,2021/06/01,2446.67
Énergir,Services publics,2021/06/01,21.54
Cogeco Media Inc.,Internet pour la résidence principale des députés,2021/06/02,63.00
Mouvement laïque québécois,Publicité,2021/06/03,500.00
Krebs Graphisme,Autre formation et autres conférences,2021/06/04,495.00
Pharmaprix,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/07,33.98
MAVN,Publicité,2021/06/08,250.00
Version Image Plus Inc.,Coûts d'impression externes,2021/06/09,1186.00
Carrefour Jeunesse-Emploi Rivière-du-Nord,Publicité,2021/06/10,217.44
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/06/10,3.35
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/06/10,66.96
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,525.40
Canada Post – Postes Canada,Services de messagerie,2021/06/17,107.64
Canada Post – Postes Canada,Services de messagerie,2021/06/17,10.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,131.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,26.90
9124-1083 Québec inc.,Location de bureau et frais connexes,2021/07/01,2446.67
