﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T1 2022"
Fournisseur,Description,Date,Total
AL SHAKOUR,Plantes et fleurs pour bureau,2021/03/30,460.00
"Jewish Standard, The",Publicité,2021/04/01,120.00
Munigad Investments Inc.,Location de bureau et frais connexes,2021/04/01,3769.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,45.00
telus adt security,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/01,60.00
Marshalls,Décorations de bureau,2021/04/02,29.99
Marshalls,Décorations de bureau,2021/04/02,16.99
Marshalls,Décorations de bureau,2021/04/02,49.99
Marshalls,Décorations de bureau,2021/04/02,12.99
Marshalls,Décorations de bureau,2021/04/02,1.89
Winners Home Sense,Décorations de bureau,2021/04/02,14.99
Winners Home Sense,Décorations de bureau,2021/04/02,59.99
Winners Home Sense,Décorations de bureau,2021/04/02,24.99
Winners Home Sense,Décorations de bureau,2021/04/02,29.99
Winners Home Sense,Décorations de bureau,2021/04/02,9.99
Winners Home Sense,Décorations de bureau,2021/04/02,19.99
structube,"Papeterie, fournitures et accessoires de bureau",2021/04/03,16.00
structube,Décorations de bureau,2021/04/03,69.00
Structube,"Papeterie, fournitures et accessoires de bureau",2021/04/03,23.00
ikea,Plantes et fleurs pour bureau,2021/04/07,14.99
ikea,Plantes et fleurs pour bureau,2021/04/07,14.97
Rona,Plantes et fleurs pour bureau,2021/04/07,10.99
Rona,Plantes et fleurs pour bureau,2021/04/07,12.99
Rona,Plantes et fleurs pour bureau,2021/04/07,10.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,2.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,9.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,2.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,2.27
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,4.27
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,2.27
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,0.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,2.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,1.88
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,0.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,0.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,2.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,2.27
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/07,1.98
Projet Communautaire de Pierrefonds,Publicité,2021/04/08,250.00
Marshalls,Décorations de bureau,2021/04/11,12.99
Marshalls,Décorations de bureau,2021/04/11,14.99
Marshalls,Décorations de bureau,2021/04/11,14.99
Marshalls,"Papeterie, fournitures et accessoires de bureau",2021/04/11,1.89
Marshalls,Décorations de bureau,2021/04/11,14.99
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/04/12,169.00
Apple,Matériel de communication vocale,2021/04/14,50.00
Structube,"Papeterie, fournitures et accessoires de bureau",2021/04/14,9.99
Structube,"Papeterie, fournitures et accessoires de bureau",2021/04/14,9.99
Structube,"Papeterie, fournitures et accessoires de bureau",2021/04/14,9.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/15,14.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/15,7.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/15,2.27
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/15,11.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/15,4.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/15,4.27
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/15,19.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/15,16.97
