﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendès, Alexandra – T3 2021"
Fournisseur,Description,Date,Total
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2020/03/20,50.00
Costco Wholesale,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/13,58.97
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/18,62.88
"Presse Chinoise, La",Publicité,2020/09/25,82.35
Vidéotron s.e.n.c,Câble et Internet,2020/09/25,113.95
GARDE CÔTIÈRE AUXILIAIRE CANADIENNE (QUÉBEC),Publicité,2020/09/28,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,12.60
Club Optimiste Champlain-Brossard,Publicité,2020/10/01,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
GraVité Média,Publicité,2020/10/02,314.00
"CAPITALE ASSURANCES GENERALES INC., LA",Assurances pour le bureau de circonscription,2020/10/05,788.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/23,62.88
RADIO HUMSAFAR,Publicité,2020/10/30,40.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/30,113.95
SAWID SOUTH ASIAN SERVICES INC,Publicité,2020/10/31,35.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,209.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,18.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2020/11/01,3233.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2020/11/05,64.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,8.23
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.48
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.85
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.21
GraVité Média,Publicité,2020/11/14,540.00
"Industries de Sécurité Beltronic Inc., Les",Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/15,220.00
Foire d'art contemporain de Saint-Lambert,Publicité,2020/11/18,500.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/18,2085.40
4479777 CANADA INC,Publicité,2020/11/20,22.00
Vidéotron s.e.n.c,Câble et Internet,2020/11/20,62.88
"Maison des Arts Rive-Sud,La",Publicité,2020/11/26,500.00
SPORT MEDIA Inc.,Publicité,2020/11/27,295.20
SPORT MEDIA Inc.,Publicité,2020/11/27,295.20
Vidéotron s.e.n.c,Câble et internet (frais),2020/11/27,113.95
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2020/12/01,3233.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2020/12/03,500.00
TVRS,Publicité,2020/12/03,435.00
Voice of Community Publisher Co.,Publicité,2020/12/03,53.57
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.81
Canada Post – Postes Canada,Services de messagerie,2020/12/14,25.91
Canada Post – Postes Canada,Services de messagerie,2020/12/14,6.81
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,259.42
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.69
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau et frais connexes,2021/01/01,3233.37
