﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T4 2023"
Fournisseur,Description,Date,Total
L'IMPRIMERIE LESCARBOT LTÉE,Publicité,2021/04/02,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/04/09,22.85
L'IMPRIMERIE LESCARBOT LTÉE,Publicité,2021/04/16,22.85
L'IMPRIMERIE LESCARBOT LTÉE,Publicité,2021/04/23,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/05/07,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/05/14,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/05/28,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/06/04,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/06/11,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/06/18,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/06/25,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/07/02,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/07/09,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/07/16,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/08/06,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/08/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/08/21,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/08/27,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/09/03,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/10/29,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/11/05,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/11/19,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/11/26,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/12/03,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/12/17,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2021/12/31,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/01/07,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/01/14,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/01/21,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/01/28,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/02/04,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/02/11,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/02/18,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/02/25,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/03/04,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/03/11,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/03/18,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2022/03/25,22.85
Rangers Hockey,Publicité,2022/10/20,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,193.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,130.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/11/01,4.69
Eastern Passage & Area Business Association,Publicité,2022/11/02,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,33.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,193.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
CFB Halifax Base Fund,Publicité,2022/12/01,150.00
Cobequid Radio Society,Publicité,2022/12/08,249.95
Parent - Child Guide,Publicité,2022/12/12,335.00
Lockview High School Boys Hockey,Publicité,2022/12/15,250.00
L'IMPRIMERIE LESCARBOT LTÉE,Publicité,2022/12/22,480.00
L'IMPRIMERIE LESCARBOT LTÉE,Publicité,2022/12/22,480.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/12/27,89.83
NOVA SCOTIA POWER INC.,Services publics,2022/12/28,379.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,63.56
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2022/12/31,325.00
Grand & Toy,Produits nettoyants,2022/12/31,58.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,73.66
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,89.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,82.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,193.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,48.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
PARKVIEW NEWS,Publicité,2023/01/01,337.50
The Laker News,Publicité,2023/01/01,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
MADD Canada,Publicité,2023/01/03,299.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2023/01/05,38.50
St. André Bessette Parish,Publicité,2023/01/06,500.00
HALIFAX GAY MEN'S CHORUS,Publicité,2023/01/12,85.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/12,1769.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2023/01/12,116.00
Millwood Boys Hockey Program,Publicité,2023/01/17,100.00
Africa Festival of Arts and Culture Society,Publicité,2023/01/20,338.00
"Flag Shop, The","Papeterie, fournitures et accessoires de bureau",2023/01/23,499.70
Passage Players Society,Publicité,2023/01/23,200.00
Seaside Broadcasting Organization,Publicité,2023/01/23,150.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/01/26,653.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/26,89.98
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/27,110.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,363.40
"eastern Shore Cooperator, The",Publicité,2023/01/30,200.83
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/01/31,325.00
Grand & Toy,Produits nettoyants,2023/01/31,82.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,118.61
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,202.31
Grand & Toy,Achats de papier en gros,2023/01/31,46.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,161.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,193.72
FRUIT AND VEGETABLE CART (THE),Location de bureau,2023/02/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
PARKVIEW NEWS,Publicité,2023/02/01,440.00
Talent Studio Halifax,Publicité,2023/02/01,200.00
The Laker News,Publicité,2023/02/01,400.00
Cobequid Radio Society,Publicité,2023/02/02,50.00
Alliance Française Halifax,Perfectionnement professionnel et formation pour les employés des députés,2023/02/06,320.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/06,183.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/02/07,1064.00
Cobequid Radio Society,Publicité,2023/02/09,50.00
Wolves Lacrosse Female Junior A,Publicité,2023/02/10,500.00
Joyful Sounds Music Studio Inc.,Publicité,2023/02/11,200.00
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,96.15
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,96.15
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,22.85
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/13,96.15
L'IMPRIMERIE LESCARBOT LTÉE,Publicité,2023/02/13,223.50
Cheer Nova Scotia,Publicité,2023/02/14,250.00
Parent - Child Guide,Publicité,2023/02/14,335.00
Horizon Elementary,Publicité,2023/02/15,150.00
Cobequid Radio Society,Publicité,2023/02/16,50.00
Sobeys Fast Fuel,Eau de source,2023/02/20,16.77
LOCKVIEW HIGH SCHOOL,Publicité,2023/02/21,200.00
Porters Lake Community Service Assoc,Location de salles pour réunions publiques,2023/02/21,100.00
Cobequid Radio Society,Publicité,2023/02/23,50.00
L'Imprimerie Lescarbot Ltée,Publicité,2023/02/23,96.15
NOVA SCOTIA POWER INC.,Services publics,2023/02/24,526.46
Ringette Nova Scotia U19AA,Publicité,2023/02/24,150.00
The ScotianAires,Publicité,2023/02/26,150.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/02/27,110.95
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/02/28,325.00
Épelle-Moi Canada,Publicité,2023/02/28,250.00
Grand & Toy,"Fret, messagerie et camionnage",2023/02/28,39.32
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,169.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,5.24
Grand & Toy,Mobilier et accessoires de bureau,2023/02/28,455.00
Grand & Toy,"Autre mobilier, installation et ameublement",2023/02/28,30.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,213.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
FRUIT AND VEGETABLE CART (THE),Location de bureau,2023/03/01,1500.00
PARKVIEW NEWS,Publicité,2023/03/01,440.00
The Laker News,Publicité,2023/03/01,400.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2023/03/02,48.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
3297884 Nova Scotia Ltd.,Publicité,2023/03/03,300.00
Porters Lake Community Service Assoc,Location de salles pour réunions publiques,2023/03/05,75.00
CFB Halifax Base Fund,Publicité,2023/03/06,150.00
CFB Halifax Base Fund,Publicité,2023/03/06,150.00
CFB Halifax Base Fund,Publicité,2023/03/06,150.00
"eastern Shore Cooperator, The",Publicité,2023/03/06,210.83
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,379.79
Legion Dieppe#90,Location de salles pour réunions publiques,2023/03/14,180.00
L'Imprimerie Lescarbot Ltée,Publicité,2023/03/14,96.15
Henry's,"Papeterie, fournitures et accessoires de bureau",2023/03/15,29.50
18U Sonics Volleyball,Publicité,2023/03/16,250.00
Sack-A-Wa Canoe Club,Publicité,2023/03/17,300.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,17.79
Canada Post – Postes Canada,Services de messagerie,2023/03/22,17.81
Canada Post – Postes Canada,Services de messagerie,2023/03/23,21.15
Seaside Broadcasting Organization,Publicité,2023/03/24,200.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/03/27,110.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,364.54
Cobbco Sign Design Ltd.,Articles promotionnels,2023/03/27,642.50
"Flag Shop, The","Services postaux, de colis postaux et de messagerie",2023/03/27,35.00
"Flag Shop, The",Épinglettes et drapeaux,2023/03/27,1950.00
L'Imprimerie Lescarbot Ltée,Publicité,2023/03/27,96.15
Beaver Bank Kinsac Community Centre,Publicité,2023/03/28,200.00
METRO GUIDE PUBLISHING,Publicité,2023/03/29,240.00
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2023/03/31,325.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,65.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,194.94
Grand & Toy,Achats de papier en gros,2023/03/31,46.72
Grand & Toy,Produits nettoyants,2023/03/31,12.71
Grand & Toy,Produits nettoyants,2023/03/31,8.80
Grand & Toy,Matériel de communication numérique,2023/03/31,20.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,319.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,43.40
Parent - Child Guide,Publicité,2023/04/05,335.00
Action Benefits Penguins,Publicité,2023/04/06,200.00
Beaver Bank-Kinsac Lions Club,Publicité,2023/04/12,300.00
