﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sarai, Randeep – T1 2024"
Fournisseur,Description,Date,Total
PUNJAB GUARDIAN INC.THE,Publicité,2022/07/22,72.75
SURREY PUBLIC LIBRARY,Location de salles pour réunions publiques,2023/01/19,100.00
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,225.45
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,170.37
7 Subhgyan Inc.,Services de conciergerie et maintenance,2023/03/15,600.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,1.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,423.29
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/04/01,1456.00
Solarispro Holdings Partnership,Location de bureau,2023/04/01,3744.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
7 Subhgyan Inc.,Services de conciergerie et maintenance,2023/04/15,700.00
CANADA TIMES,Publicité,2023/04/23,150.00
"London Drugs ",Eau de source,2023/04/24,7.24
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,559.29
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,0.45
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/05/01,1456.00
Solarispro Holdings Partnership,Location de bureau,2023/05/01,3744.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
BC HYDRO,Services publics,2023/05/07,724.19
"Green Machine Shredding, Inc.",Déchiquetage,2023/05/09,201.50
7 Subhgyan Inc.,Services de conciergerie et maintenance,2023/05/15,675.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,206.35
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/06/01,1456.00
Solarispro Holdings Partnership,Location de bureau,2023/06/01,3744.00
Postes Canada,Services de messagerie,2023/06/14,14.30
Solarispro Holdings Partnership,Location de bureau,2023/07/01,3744.00
Solarispro Holdings Partnership,Frais connexes de location de bureau,2023/07/01,1456.00
