﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Holland, Mark – T2 2023"
Fournisseur,Description,Date,Total
1363669 ONTARIO INC,Rénovations de bureaux,2022/04/04,12133.25
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/18,1388.11
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/19,500.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/06/01,3270.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,29.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/14,4.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/14,23.99
Molly Maid,Services de conciergerie et maintenance,2022/06/22,79.65
Amazon,Produits nettoyants,2022/06/23,11.96
Costco,"Papeterie, fournitures et accessoires de bureau",2022/06/28,46.87
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/28,9.58
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/28,10.38
Staples,"Papeterie, fournitures et accessoires de bureau",2022/06/28,46.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,148.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,349.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,29.75
Staples,"Papeterie, fournitures et accessoires de bureau",2022/07/06,24.28
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Rogers,Internet pour les bureaux de circonscription,2022/07/09,89.99
Molly Maid,Services de conciergerie et maintenance,2022/07/11,79.65
Canada Post – Postes Canada,Services de messagerie,2022/07/12,18.91
Canada Post – Postes Canada,Services de messagerie,2022/07/12,8.40
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.32
Canada Post – Postes Canada,Services de messagerie,2022/07/12,20.03
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,28.03
Crawford Video and Sound,Services de photographie et vidéo,2022/07/13,2750.00
Molly Maid,Services de conciergerie et maintenance,2022/07/20,79.65
Molly Maid,Services de conciergerie et maintenance,2022/07/27,79.65
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/07/28,493.00
1363669 ONTARIO INC,Location de bureau,2022/08/01,2557.43
1363669 ONTARIO INC,Frais connexes de location de bureau,2022/08/01,1058.82
Bell Mobility – Bell Mobilité,Interurbain,2022/08/01,0.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,148.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,248.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,24.95
Molly Maid,Services de conciergerie et maintenance,2022/08/09,79.65
Envoy Business Services Inc.,Coûts d'impression externes,2022/08/10,110.00
Costco,Eau de source,2022/08/16,30.76
Amazon,Produits nettoyants,2022/08/18,21.99
Amazon,Produits nettoyants,2022/08/18,24.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,375.20
Walmart,Appareils ménagers,2022/08/30,21.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,91.76
1363669 ONTARIO INC,Frais connexes de location de bureau,2022/09/01,1058.82
1363669 ONTARIO INC,Location de bureau,2022/09/01,2557.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,148.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,437.41
1363669 ONTARIO INC,Location de bureau,2022/10/01,2557.43
1363669 ONTARIO INC,Frais connexes de location de bureau,2022/10/01,1058.82
