﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Louis, Tim – T2 2021"
Fournisseur,Description,Date,Total
BELL CANADA,Câble et internet (frais),2019/12/04,71.43
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2020/01/01,120.59
BELL CANADA,Câble et internet (frais),2020/01/04,59.95
Star Metroland Media,Publicité,2020/01/26,219.20
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2020/02/01,120.59
BELL CANADA,Câble et internet (frais),2020/03/04,64.40
KITCHENER WILMOT HYDRO INC.,Services publics,2020/03/09,153.21
CITY OF KITCHENER,Services publics,2020/04/01,24.36
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/04/03,69.98
BELL CANADA,Câble et internet (frais),2020/04/04,64.40
Rogers,Câble et internet (frais),2020/04/07,117.51
KITCHENER WILMOT HYDRO INC.,Services publics,2020/04/08,224.24
Star Metroland Media,Publicité,2020/04/12,230.00
Zoom,Renouvellement de licences,2020/04/27,20.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/05/01,114.99
BEST BUY,"Papeterie, fournitures et accessoires de bureau",2020/05/01,159.99
CITY OF KITCHENER,Services publics,2020/05/01,24.12
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/05/01,235.00
FACEBOOK,Publicité,2020/05/02,30.00
Star Metroland Media,Publicité,2020/05/03,229.00
BELL CANADA,Câble et internet (frais),2020/05/04,64.40
Embracing Change,Publicité,2020/05/05,197.75
Rogers,Câble et internet (frais),2020/05/07,117.51
Star Metroland Media,Publicité,2020/05/10,319.00
KITCHENER WILMOT HYDRO INC.,Services publics,2020/05/11,105.06
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/05/13,99.98
FACEBOOK,Publicité,2020/05/13,30.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/05/14,182.46
Star Metroland Media,Publicité,2020/05/17,319.00
"BADEN OUTLOOK, THE",Publicité,2020/05/18,250.00
Facebook,Publicité,2020/05/19,21.24
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2020/05/21,743.00
Star Metroland Media,Publicité,2020/05/24,319.00
Facebook,Publicité,2020/05/26,30.10
Zoom,Renouvellement de licences,2020/05/27,20.00
CITY OF KITCHENER,Services publics,2020/06/01,21.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,253.29
xplornet,Internet (COVID19),2020/06/01,109.99
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/02,150.00
BELL CANADA,Câble et internet (frais),2020/06/04,57.70
CANADIAN NETWORK BROADCASTING,Publicité,2020/06/04,1299.00
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2020/06/04,743.00
Facebook,Publicité,2020/06/07,40.00
Rogers,Câble et internet (frais),2020/06/07,117.51
KITCHENER WILMOT HYDRO INC.,Services publics,2020/06/08,103.94
English Garden Publishers,Publicité,2020/06/10,440.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
St. Jacobs Printery Ltd.,"Envois collectifs ",2020/06/16,4513.64
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2020/06/18,743.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2020/06/19,51.78
"OBSERVER - WOOLWICH AND WELLESLEY, THE",Publicité,2020/06/25,743.00
zoom,Renouvellement de licences,2020/06/27,20.00
Zoom,Renouvellement de licences,2020/06/27,20.00
"BADEN OUTLOOK, THE",Publicité,2020/06/30,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,563.40
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/06/30,449.46
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/07/01,235.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,263.54
xplornet,Internet (COVID19),2020/07/01,109.99
CITY OF KITCHENER,Services publics,2020/07/02,23.63
BELL CANADA,Câble et internet (frais),2020/07/04,61.78
Star Metroland Media,Publicité,2020/07/05,236.50
KITCHENER WILMOT HYDRO INC.,Services publics,2020/07/09,139.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,158.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,3.51
Facebook,Publicité,2020/07/19,50.00
Canada Post,Affranchissement et colis postaux,2020/07/20,22.99
St. Jacobs Printery Ltd.,Courrier de circonscription,2020/07/23,4513.71
Central Supplies Inc.,Toner,2020/07/29,410.99
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,110.56
House of Commons – Chambre des communes,Formation linguistique,2020/07/31,96.74
JDI Cleaning Systems,Services de conciergerie et maintenance,2020/08/01,235.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,233.29
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2020/08/01,2753.70
xplornet,Internet (COVID19),2020/08/01,90.15
BELL CANADA,Câble et internet (frais),2020/08/04,62.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/08/20,327.95
Waterloo Regional Rural Post Inc.,Publicité,2020/08/20,396.00
H&B Security,"Papeterie, fournitures et accessoires de bureau",2020/08/25,97.88
IKEA,Mobilier et accessoires de bureau,2020/08/25,74.99
IKEA,Mobilier et accessoires de bureau,2020/08/25,99.00
IKEA,Mobilier et accessoires de bureau,2020/08/25,1.99
IKEA,Mobilier et accessoires de bureau,2020/08/25,519.00
IKEA,Mobilier et accessoires de bureau,2020/08/25,59.99
IKEA,Mobilier et accessoires de bureau,2020/08/25,418.00
IKEA,Mobilier et accessoires de bureau,2020/08/25,398.00
IKEA,Mobilier et accessoires de bureau,2020/08/25,59.99
IKEA,Fret,2020/08/25,59.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/08/28,511.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/08/31,55.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,577.14
Grand & Toy,Autres fournitures renouvelables des magasins,2020/08/31,11.55
JDI Cleaning Systems,Services de conciergerie,2020/09/01,235.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2020/09/01,2753.70
xplornet,Internet (COVID19),2020/09/01,94.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,65.73
Canada Post – Postes Canada,Services de messagerie,2020/09/30,5.43
Schlegel Urban Developments Corp.,Location de bureau et frais connexes,2020/10/01,2753.70
