﻿"Members – Detailed Contract Expenditures Report – Sudds, Jenna – Q3 2024"
Supplier,Description,Date,Total
Les Coops de L'Information,Advertising,2023/06/10,112.62
Intact Insurance,Constituency Office Insurance,2023/08/28,1785.24
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/01,25.99
IKEA,Office Decor,2023/09/09,28.97
Robert Plante Greenhouses,Office Decor,2023/09/09,153.91
Lowes,Office Decor,2023/09/10,9.69
Dollarama,Gifts given as a matter of protocol,2023/09/11,45.75
PAND Settlement Services,Public Meeting Room Rentals,2023/09/11,450.00
MADD Canada,Advertising,2023/09/12,125.00
Bell Canada,Constituency Office Internet,2023/09/16,109.95
Costco,Gifts given as a matter of protocol,2023/09/18,111.94
Walmart,"Office Supplies, Stationery and Accessories",2023/09/18,29.91
Walmart,Gifts given as a matter of protocol,2023/09/21,11.95
Choice Communication,Advertising,2023/09/23,61.43
SuperStore,"Office Supplies, Stationery and Accessories",2023/09/23,10.88
SquareSpace Ireland Ltd.,Web Site Hosting/Domain Name,2023/09/27,63.47
Ottawa Community Voice,Advertising,2023/09/28,457.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,180.47
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/29,27.96
Grand & Toy,Cleaning Products,2023/09/30,34.65
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,29.73
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,11.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,8.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,160.00
"Buechler, Meike",Writer,2023/10/01,1950.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.66
Walmart,"Video Communication, Broadcasting Equipment and Televisions",2023/10/05,369.99
Walmart,"Postage, Parcel Post and Courier Services",2023/10/05,7.99
West Carleton Online,Advertising,2023/10/11,200.00
Ottawa Community Voice,Advertising,2023/10/12,615.00
SquareSpace Ireland Ltd.,Web Site Hosting/Domain Name,2023/10/12,319.89
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Bell Canada,Constituency Office Internet,2023/10/16,109.95
Ottawa Community Voice,Advertising,2023/10/26,457.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/27,27.96
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,25.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,129.20
"Buechler, Meike",Writer,2023/11/01,1950.00
KRP Properties,Office Rental,2023/11/01,2766.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
ZOOM,Image/Video Communications Services,2023/11/02,200.00
Kanata Santa Parade c/o Canada Day in Kanata Association,Public Meeting Room Rentals,2023/11/09,88.50
Ottawa Community Voice,Advertising,2023/11/09,555.00
West Carleton Online,Advertising,2023/11/11,240.00
Dollarama,Gifts given as a matter of protocol,2023/11/15,18.75
Bell Canada,Constituency Office Internet,2023/11/16,109.95
Ottawa Community Voice,Advertising,2023/11/23,457.00
Restream,Web Site Hosting/Domain Name,2023/11/24,192.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,103.53
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,25.00
"Buechler, Meike",Writer,2023/12/01,1950.00
KRP Properties,Office Rental,2023/12/01,2766.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
KRP Properties,Office Rental,2024/01/01,2766.50
