﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Kirsty – T2 2023"
Fournisseur,Description,Date,Total
Parvasi Weekly Inc.,Publicité,2021/11/08,350.00
Parvasi Weekly Inc.,Publicité,2022/01/10,350.00
Parvasi Weekly Inc.,Publicité,2022/04/08,350.00
Rogers Wireless – Rogers sans-fil,Interurbain,2022/06/01,0.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,276.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,29.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Rogers,Internet pour les bureaux de circonscription,2022/06/27,215.99
Rogers,Câble pour les bureaux de circonscription,2022/06/27,96.94
Grand & Toy,Produits nettoyants,2022/06/30,38.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,90.47
Grand & Toy,Produits nettoyants,2022/06/30,90.58
Grand & Toy,Achats de papier en gros,2022/06/30,79.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,163.37
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,134.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,29.75
Rogers Wireless – Rogers sans-fil,Interurbain,2022/07/01,21.75
Parvasi Weekly Inc.,Publicité,2022/07/04,350.00
Security Experts Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/04,424.80
PRIMECONTACT INC.,Publicité,2022/07/05,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,49.76
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/07/12,107.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,57.37
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,168.21
Rogers,Internet pour les bureaux de circonscription,2022/07/27,215.99
Rogers,Câble pour les bureaux de circonscription,2022/07/27,96.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,122.34
2536336 Ontario Inc.,Frais connexes de location de bureau,2022/08/01,497.00
2536336 Ontario Inc.,Location de bureau,2022/08/01,2158.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,24.95
Rogers Wireless – Rogers sans-fil,Interurbain,2022/08/01,10.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,95.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,38.06
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/08/11,132.53
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/08/19,2100.00
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
Rogers,Câble pour les bureaux de circonscription,2022/08/27,96.94
Rogers,Internet pour les bureaux de circonscription,2022/08/27,165.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,687.39
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/08/31,48.61
2536336 Ontario Inc.,Frais connexes de location de bureau,2022/09/01,497.00
2536336 Ontario Inc.,Location de bureau,2022/09/01,2158.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2022/09/12,135.61
2536336 Ontario Inc.,Frais connexes de location de bureau,2022/10/01,497.00
2536336 Ontario Inc.,Location de bureau,2022/10/01,2158.00
