﻿"Députés – Rapport détaillé sur les frais de déplacement – Gould, Karina – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250522,2023/04/01,2023/04/01,,,,,,,6.0200,0.0000,0.0000,0.0000,0,0,6.02
T0250522,2023/04/01,2023/04/01,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/04/01,Burlington,Burlington,,,,,,,
T0250522,2023/04/01,2023/04/01,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/04/01,Burlington,Burlington,,,,,,,
T0250519,2023/04/04,2023/04/04,,,,,,,128.8200,0.0000,0.0000,0.0000,0,0,128.82
T0250519,2023/04/04,2023/04/04,"Suarez Zamora, Claudia",Employé,Participation à un évènement avec le député,2023/04/04,Burlington,Toronto,,,,,,,
T0250519,2023/04/04,2023/04/04,"Suarez Zamora, Claudia",Employé,Participation à un évènement avec le député,2023/04/04,Toronto,Burlington,,,,,,,
T0250541,2023/04/17,2023/04/20,,,,,,,850.6900,1035.6400,378.9300,1.0000,0,0,2265.26
T0250541,2023/04/17,2023/04/20,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Burlington,Ottawa,,,,,,,
T0250541,2023/04/17,2023/04/20,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Burlington,,,,,,,
T0250523,2023/04/21,2023/04/21,,,,,,,23.5900,0.0000,0.0000,0.0000,0.0000,0,23.59
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/04/21,Burlington,Oakville,,,,,,,
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/04/21,Oakville,Burlington,,,,,,,
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/04/21,Burlington,Burlington,,,,,,,
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/04/21,Burlington,Burlington,,,,,,,
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/04/21,Burlington,Burlington,,,,,,,
T0250523,2023/04/21,2023/04/21,"Case, Madeleine",Employé,Participation à un évènement avec le député,2023/04/21,Burlington,Burlington,,,,,,,
T0251814,2023/04/24,2023/04/28,,,,,,,838.7200,877.2100,550.8900,1.0000,0,0,2266.82
T0251814,2023/04/24,2023/04/28,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Burlington,Ottawa,,,,,,,
T0251814,2023/04/24,2023/04/28,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Burlington,,,,,,,
T0251815,2023/05/02,2023/05/06,,,,,,,911.7200,657.9100,330.5400,1.0000,0,0,1900.17
T0251815,2023/05/02,2023/05/06,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Burlington,Ottawa,,,,,,,
T0251815,2023/05/02,2023/05/06,"Gould, Hon. Karina",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Burlington,,,,,,,
T0251890,2023/05/10,2023/05/11,,,,,,,1226.1700,240.2900,220.3600,1.0000,0,0,1686.82
