﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.00
Best Shredding,Déchiquetage,2023/04/27,34.46
Amazon,Changements au matériel et aux services de communication vocale,2023/04/29,59.99
A-1 Storage,Location de bureaux de circonscription et frais connexes,2023/05/01,80.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/11,59.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/11,1078.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/12,16.99
Gabriel Pizza,"Services postaux, de colis postaux et de messagerie",2023/05/17,3.50
Servus Credit Union,Frais bancaires et commandes de chèques,2023/05/21,49.25
Best Shredding,Déchiquetage,2023/05/25,34.46
Meta,Publicité,2023/05/26,57.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2023/05/28,10.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/30,7.25
A-1 Storage,Location de bureaux de circonscription et frais connexes,2023/06/01,80.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,616.29
testerdigital,Hébergement de site Web/Nom de domaine,2023/06/01,360.00
BETH RICHARDSON (CHAUTAUQUA),Publicité,2023/06/08,52.50
Alberta Native News,Publicité,2023/06/12,224.50
Costco,"Papeterie, fournitures et accessoires de bureau",2023/06/12,67.98
Meta,Publicité,2023/06/12,20.35
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/06/15,80.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/19,9.50
Servus Credit Union,Frais bancaires et commandes de chèques,2023/06/21,6.25
Best Shredding,Déchiquetage,2023/06/22,34.46
SPORTS SCENE PUBLICATIONS INC,Publicité,2023/06/23,225.00
Black Press Group Ltd.,Publicité,2023/06/30,1170.95
Blackgold Radio Inc.,Publicité,2023/06/30,250.00
Golden West Broadcasting Ltd.,Publicité,2023/06/30,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,126.00
Grand & Toy,"Fret, messagerie et camionnage",2023/06/30,5.04
Grand & Toy,Produits nettoyants,2023/06/30,39.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,160.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,275.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,77.89
A-1 Storage,Location de bureaux de circonscription et frais connexes,2023/07/01,80.95
