﻿"Députés – Rapport détaillé sur les frais de déplacement – Hutchings, Gudie – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212299,2021/04/01,2021/04/30,,,,,,,0.0000,1596.9900,0.0000,0,0,0,1596.99
T0212299,2021/04/01,2021/04/30,"Hutchings, Gudie",Député,Résidence secondaire,2021/04/01,Ottawa,Ottawa,,,,,,,
T0211915,2021/04/12,2021/04/12,,,,,,,225.1400,0.0000,34.5100,0.0000,0,0,259.65
T0211915,2021/04/12,2021/04/12,"Hutchings, Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/12,Little Rapids,Channel-Port aux Basques,,,,,,,
T0211915,2021/04/12,2021/04/12,"Hutchings, Gudie",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/12,Channel-Port aux Basques,Little Rapids,,,,,,,
T0211917,2021/04/12,2021/04/15,,,,,,,91.2000,0.0000,57.1900,0.0000,0,0,148.39
T0211917,2021/04/12,2021/04/15,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/12,Corner Brook,Little Rapids,,,,,,,
T0211917,2021/04/12,2021/04/15,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/12,Little Rapids,Corner Brook,,,,,,,
T0211917,2021/04/12,2021/04/15,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/13,Corner Brook,Little Rapids,,,,,,,
T0211917,2021/04/12,2021/04/15,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/13,Little Rapids,Corner Brook,,,,,,,
T0211917,2021/04/12,2021/04/15,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/14,Corner Brook,Little Rapids,,,,,,,
T0211917,2021/04/12,2021/04/15,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/14,Little Rapids,Corner Brook,,,,,,,
T0211917,2021/04/12,2021/04/15,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/15,Corner Brook,Little Rapids,,,,,,,
T0211917,2021/04/12,2021/04/15,"Sheppard, Tara",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/15,Little Rapids,Corner Brook,,,,,,,
T0212304,2021/04/22,2021/04/23,,,,,,,443.6400,44.6400,53.3500,0,0.0000,0,541.63
T0212304,2021/04/22,2021/04/23,"Cull, Dwayne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/22,Saint Anthony,Corner Brook,,,,,,,
T0212304,2021/04/22,2021/04/23,"Cull, Dwayne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/22,Corner Brook,Saint Anthony,,,,,,,
T0212302,2021/04/24,2021/04/24,,,,,,,66.5000,0.0000,34.5100,0.0000,0,0,101.01
T0212302,2021/04/24,2021/04/24,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/24,Little Rapids,Lark Harbour,,,,,,,
T0212302,2021/04/24,2021/04/24,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/24,Lark Harbour,Little Rapids,,,,,,,
T0212305,2021/04/29,2021/04/30,,,,,,,443.6400,44.6400,15.4500,0,0.0000,0,503.73
T0212305,2021/04/29,2021/04/30,"Cull, Dwayne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/29,Saint Anthony,Corner Brook,,,,,,,
T0212305,2021/04/29,2021/04/30,"Cull, Dwayne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/29,Corner Brook,Saint Anthony,,,,,,,
T0212301,2021/04/30,2021/04/30,,,,,,,219.4400,0.0000,15.4500,0.0000,0,0,234.89
T0212301,2021/04/30,2021/04/30,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/30,Little Rapids,Burgeo,,,,,,,
T0212301,2021/04/30,2021/04/30,"Hutchings, Gudie",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/30,Burgeo,Little Rapids,,,,,,,
T0212845,2021/05/01,2021/05/31,,,,,,,0.0000,1646.9900,0.0000,0,0,0,1646.99
T0212845,2021/05/01,2021/05/31,"Hutchings, Gudie",Député,Résidence secondaire,2021/05/01,Ottawa,Ottawa,,,,,,,
T0212540,2021/05/10,2021/05/11,,,,,,,163.4000,0.0000,19.0600,0.0000,0,0,182.46
