﻿"Députés – Rapport détaillé sur les frais de déplacement – Findlay, Kerry-Lynne – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248427,2022/10/15,2023/03/19,,,,,,,980.3000,0.0000,0.0000,0.0000,0.0000,0,980.30
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/02,Vancouver,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Surrey,Port Coquitlam,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Port Coquitlam,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Surrey,Delta,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Delta,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Surrey,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Surrey,White Rock,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/18,Surrey,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Surrey,White Rock,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/28,Surrey,Richmond,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/28,Richmond,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/30,Surrey,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/30,Surrey,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/03,Surrey,White Rock,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/03,White Rock,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/03,Surrey,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/03,Surrey,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/09,Surrey,Richmond,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Richmond,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/11,Surrey,Vancouver,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/11,Vancouver,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Surrey,White Rock,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,White Rock,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une réunion du caucus national,2023/01/21,Surrey,Vancouver,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/21,Vancouver,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Surrey,Vancouver,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Vancouver,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/11,Surrey,Surrey,,,,,,,
T0248427,2022/10/15,2023/03/19,"Findlay, Hon. Kerry-Lynne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/11,Surrey,Surrey,,,,,,,
