﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garneau, Marc – T3 2021"
Fournisseur,Description,Date,Total
Il Cittadino Canadese,Publicité,2020/06/23,71.00
RADIO HUMSAFAR,Publicité,2020/08/19,40.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
"Daigneault, Gilles",Services de conciergerie et maintenance,2020/08/26,300.00
Bell Canada,Câble et internet (frais),2020/09/01,97.95
Bell Canada,Câble et internet (frais),2020/09/01,69.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,81.75
Voice of Community Publisher Co.,Publicité,2020/09/10,88.33
Poste Canada,Affranchissement et colis postaux,2020/09/16,11.29
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/17,2552.00
SHERBROOKE-VALOIS INC.,Publicité,2020/09/17,445.00
"SUBURBAN, THE",Publicité,2020/09/21,129.00
"Presse Chinoise, La",Publicité,2020/09/25,82.35
"Daigneault, Gilles",Services de conciergerie et maintenance,2020/09/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,30.92
Bell Canada,Câble et Internet,2020/10/01,69.45
Bell Canada,Câble et Internet,2020/10/01,72.95
Bell Canada,Câble et Internet,2020/10/01,97.95
Bell Canada,Câble et Internet,2020/10/01,97.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,64.92
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,81.75
Bureau en Gros,Matériel informatique,2020/10/03,482.48
Bureau en Gros,Toner,2020/10/03,199.98
"SENIOR TIMES, THE(PUBLICATIONS NEWBORN INC.)",Publicité,2020/10/03,624.00
PRINTERS PLUS,Matériel de photocopieur,2020/10/06,944.00
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2020/10/08,9.99
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/10/14,39.99
CLUB ROTARY DE MONTRÉAL-OUEST ET NDG,Publicité,2020/10/15,300.00
Poste Canada,Affranchissement et colis postaux,2020/10/19,23.38
Lovell 1842 Inc.,Publicité,2020/10/20,375.00
"Daigneault, Gilles",Services de conciergerie et maintenance,2020/10/21,300.00
Bouclier d'Athena,Publicité,2020/10/27,50.00
RADIO HUMSAFAR,Publicité,2020/10/30,40.00
SAWID SOUTH ASIAN SERVICES INC,Publicité,2020/10/31,35.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,2.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,106.75
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2020/11/01,3230.00
SHERBROOKE-VALOIS INC.,Publicité,2020/11/05,760.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2020/11/05,64.00
renova a1,Services de conciergerie et maintenance,2020/11/06,300.00
"SUBURBAN, THE",Publicité,2020/11/11,190.00
4479777 CANADA INC,Publicité,2020/11/20,22.00
KEPKAA,Publicité,2020/11/27,250.00
Bell Canada,Câble et internet (frais),2020/12/01,97.95
Bell Canada,Câble et internet (frais),2020/12/01,72.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2020/12/01,3230.00
Voice of Community Publisher Co.,Publicité,2020/12/03,53.57
3091-2703 QUÉBEC INC.,Publicité,2020/12/04,250.00
Poste Canada,Services de messagerie,2020/12/07,176.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,591.36
TOULON DEVELOPMENT CORPORATION,Location de bureau et frais connexes,2021/01/01,3230.00
