﻿"Députés – Rapport détaillé sur les frais de déplacement – Patzer, Jeremy – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0215954,2021/09/25,2021/09/25,,,,,,,229.7400,0.0000,20.5300,0.0000,0,0,250.27
T0215954,2021/09/25,2021/09/25,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/25,Swift Current,Kindersley,,,,,,,
T0215954,2021/09/25,2021/09/25,"Patzer, Jeremy",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/25,Kindersley,Swift Current,,,,,,,
T0216282,2021/10/04,2021/10/07,,,,,,,1744.4100,0.0000,116.3400,1.0000,0,0,1860.75
T0216282,2021/10/04,2021/10/07,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Swift Current,Ottawa,,,,,,,
T0216282,2021/10/04,2021/10/07,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/07,Ottawa,Swift Current,,,,,,,
T0217102,2021/10/20,2021/10/20,,,,,,,233.3200,0.0000,16.6300,0.0000,0,0,249.95
T0217102,2021/10/20,2021/10/20,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/20,Swift Current,Dunblane,,,,,,,
T0217102,2021/10/20,2021/10/20,"Patzer, Jeremy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/10/20,Dunblane,Swift Current,,,,,,,
T0217531,2021/10/26,2021/10/31,,,,,,,6395.7400,0.0000,405.2200,5.0000,0,0,6800.96
T0217531,2021/10/26,2021/10/31,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/26,Swift Current,Ottawa,,,,,,,
T0217531,2021/10/26,2021/10/31,,Personne à charge,Pour rejoindre sa famille,2021/10/26,Swift Current,Ottawa,,,,,,,
T0217531,2021/10/26,2021/10/31,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/31,Ottawa,Swift Current,,,,,,,
T0217531,2021/10/26,2021/10/31,,Personne à charge,Pour rejoindre sa famille,2021/10/31,Ottawa,Swift Current,,,,,,,
T0217531,2021/10/26,2021/10/31,,Voyageur désigné,Pour rejoindre sa famille,2021/10/26,Swift Current,Ottawa,,,,,,,
T0217531,2021/10/26,2021/10/31,,Voyageur désigné,Pour rejoindre sa famille,2021/10/31,Ottawa,Swift Current,,,,,,,
T0217531,2021/10/26,2021/10/31,,Personne à charge,Pour rejoindre sa famille,2021/10/26,Swift Current,Ottawa,,,,,,,
T0217531,2021/10/26,2021/10/31,,Personne à charge,Pour rejoindre sa famille,2021/10/26,Swift Current,Ottawa,,,,,,,
T0217531,2021/10/26,2021/10/31,,Personne à charge,Pour rejoindre sa famille,2021/10/31,Ottawa,Swift Current,,,,,,,
T0217531,2021/10/26,2021/10/31,,Personne à charge,Pour rejoindre sa famille,2021/10/31,Ottawa,Swift Current,,,,,,,
200524108,2021/11/01,2021/11/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200524108,2021/11/01,2021/11/30,"Patzer, Jeremy",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
T0218792,2021/11/16,2021/11/19,,,,,,,1715.0900,106.3700,182.9500,1.0000,0,0,2004.41
T0218792,2021/11/16,2021/11/19,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/16,Swift Current,Ottawa,,,,,,,
T0218792,2021/11/16,2021/11/19,"Patzer, Jeremy",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Swift Current,,,,,,,
200530352,2021/12/01,2021/12/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200530352,2021/12/01,2021/12/31,"Patzer, Jeremy",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
200538544,2022/01/01,2022/01/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200538544,2022/01/01,2022/01/31,"Patzer, Jeremy",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
