﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Green, Matthew – T4 2023"
Fournisseur,Description,Date,Total
Daniel Smith Insurance,Assurances pour le bureau de circonscription,2022/03/23,-1374.84
"Bank of Montreal ",Frais bancaires et commandes de chèques,2022/05/31,16.95
"Bank of Montreal ",Frais bancaires et commandes de chèques,2022/06/30,16.95
"Bank of Montreal ",Frais bancaires et commandes de chèques,2022/07/29,16.95
"Bank of Montreal ",Frais bancaires et commandes de chèques,2022/08/31,16.95
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,227.50
"Bank of Montreal ",Frais bancaires et commandes de chèques,2022/09/29,16.95
"Bank of Montreal ",Frais bancaires et commandes de chèques,2022/10/31,16.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,241.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,227.50
ACCPI,Publicité,2022/11/15,200.00
"Régional Hamilton-Niagara, Le",Publicité,2022/11/17,450.00
Shalem Mental Health Network,Publicité,2022/11/19,500.00
FRATERNITY HISPANIC ASSOCIATION,Publicité,2022/11/24,250.00
Soar Chapter 10,Publicité,2022/11/28,500.00
"Bank of Montreal ",Frais bancaires et commandes de chèques,2022/11/30,16.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,232.75
PictureHouse Media Group,Publicité,2022/12/03,750.00
EMpower Strategy Group,Publicité,2022/12/06,500.00
"Cogeco Connexion ",Internet pour les bureaux de circonscription,2022/12/08,249.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/12/09,284.91
Alectra Utilities,Services publics,2022/12/14,339.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,98.51
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.42
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,118.99
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/01/01,450.00
Progressive Nation,Logiciels et licences,2023/01/01,315.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/01/01,3.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,449.50
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2023/01/07,165.67
"Cogeco Connexion ",Internet pour les bureaux de circonscription,2023/01/08,249.95
University of Ottawa,Perfectionnement professionnel et formation pour les employés des députés,2023/01/11,1182.60
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/01/12,573.08
"Alectra Hydro ",Services publics,2023/01/16,339.24
BMO,Frais bancaires et commandes de chèques,2023/01/18,85.09
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/01/25,86.23
"Staples ","Papeterie, fournitures et accessoires de bureau",2023/01/30,269.53
BMO,Frais bancaires et commandes de chèques,2023/01/31,16.95
Grand & Toy,Achats de papier en gros,2023/01/31,139.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,107.45
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/02/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,248.54
Soma Holding Ltd.,Location de bureau,2023/02/01,2375.00
"Canadian Tire ",Produits nettoyants,2023/02/02,23.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/02/03,547.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2023/02/07,122.00
"Cogeco ",Internet pour les bureaux de circonscription,2023/02/08,249.95
Enbridge Gas,Services publics,2023/02/09,448.52
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1479.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/13,1329.00
"Alecta utilities ",Services publics,2023/02/14,357.03
Coldest Night of the Year,Publicité,2023/02/14,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,520.36
"Bank of Montreal ",Frais bancaires et commandes de chèques,2023/02/28,16.95
Catholic Youth Organization,Publicité,2023/02/28,154.87
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/03/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,162.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,132.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/03/01,11.25
Soma Holding Ltd.,Location de bureau,2023/03/01,2375.00
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2023/03/06,423.17
"COGECO ",Internet pour les bureaux de circonscription,2023/03/08,249.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/03/13,456.78
"Alectra Utilities ",Services publics,2023/03/14,342.32
Staples Inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/14,528.17
Staples Inc.,Matériel de bureau,2023/03/14,336.49
Staples Inc.,Réparation de matériel de bureau,2023/03/14,89.99
The Quiet Room,Rénovations de bureaux,2023/03/15,4160.00
Canada Computers,Matériel informatique,2023/03/19,530.77
"Costco ","Papeterie, fournitures et accessoires de bureau",2023/03/21,169.41
The Quiet Room,Rénovations de bureaux,2023/03/21,2160.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/03/22,200.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,68.43
"Exclusive Services ",Déchiquetage,2023/03/27,74.00
Canada Post – Postes Canada,Services de messagerie,2023/03/31,41.13
Canada Post – Postes Canada,Services de messagerie,2023/03/31,13.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,911.91
Grand & Toy,Achats de papier en gros,2023/03/31,139.80
NETFORE SYSTEMS INC.,Logiciels et licences,2023/03/31,4400.00
Sealed Art,"Encadrement, fournisseur externe",2023/03/31,550.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,98.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,82.76
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/04/01,450.00
Progressive Nation,Logiciels et licences,2023/04/01,315.00
