﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bendayan, Rachel – T4 2023"
Fournisseur,Description,Date,Total
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/07/01,50.00
Sport et loisirs de l'ile de Montreal,Publicité,2022/04/14,300.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/04/14,45.00
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/04/16,30.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/05/14,45.00
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/05/16,30.00
On sème,Publicité,2022/05/19,240.00
Centre Publicitaire Québec,Publicité,2022/06/06,300.00
FESTIVAL PORTUGAL INTERNATIONAL DE MONTREAL,Publicité,2022/06/10,375.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/06/14,45.00
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/06/16,30.00
JOURNAL D'OUTREMONT,Publicité,2022/06/21,525.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/07/14,45.00
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/07/16,30.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/08/14,45.00
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/08/16,30.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/09/14,45.00
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/09/16,30.00
JOURNAL D'OUTREMONT,Publicité,2022/09/16,525.00
MBI Transport,Services de conciergerie et maintenance,2022/09/28,125.00
Virgin Plus,Internet pour la résidence principale des employés (COVID-19),2022/10/14,45.00
FIZZ,Internet pour la résidence principale des employés (COVID-19),2022/10/16,30.00
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,0.21
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,0.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,126.00
Copie 2000,Coûts d'impression externes,2022/11/11,36.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,126.00
Bell Mobility – Bell Mobilité,Interurbain,2022/12/01,0.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,208.51
Moine Urbain,"Papeterie, fournitures et accessoires de bureau",2022/12/06,99.00
CLAN CREATIF INC.,Services professionnels de communication,2022/12/07,510.00
"Copie 2000 ",Coûts d'impression externes,2022/12/22,251.20
Nich Guilbault Illustrations & Design,Services professionnels de communication,2022/12/27,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,16.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,41.47
Grand & Toy,Produits nettoyants,2022/12/31,245.41
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.24
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,65.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,94.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
SEQEC INC.,Services de conciergerie et maintenance,2023/01/04,150.00
Ensemble Vocal Katimavik,Publicité,2023/01/25,150.00
Association des étudiantes et étudiants en droit de l'Université de Montréal,Publicité,2023/01/26,100.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/01/26,87.97
POSTES CANADA,"Services postaux, de colis postaux et de messagerie",2023/01/30,55.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.92
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,18.00
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2023/02/01,4100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.58
SEQEC INC.,Services de conciergerie et maintenance,2023/02/06,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,94.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,35.00
Cent Cinquante Quatre  AVE. LAURIER OUEST,Location de bureau,2023/03/01,4100.00
SEQEC INC.,Services de conciergerie et maintenance,2023/03/01,150.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Métro Média,Publicité,2023/03/04,250.00
Copie 2000,Coûts d'impression externes,2023/03/14,57.50
Copie 2000,Coûts d'impression externes,2023/03/14,366.50
Mile End Mission,Articles promotionnels,2023/03/16,400.00
Paroisse Sainte-Madeleine,Publicité,2023/03/17,660.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,15.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.55
Canada Post – Postes Canada,Services de messagerie,2023/03/23,10.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,1.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,15.06
