﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Leslie, Branden – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/22,93.73
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/18,89.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/27,89.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/28,89.98
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/08/02,651.00
Prairie Sky Promotions,Articles promotionnels,2023/08/18,372.84
Prairie Sky Promotions,Articles promotionnels,2023/08/21,481.50
Morris Bigway Foods,Cadeaux offerts à titre protocolaire,2023/08/23,640.50
The Screen Door Ltd,Articles promotionnels,2023/08/24,196.44
Morden HHBC,"Papeterie, fournitures et accessoires de bureau",2023/08/31,25.21
Morden HHBC,Location de bureaux de circonscription et frais connexes,2023/08/31,17.96
OAK WEST ESTATES,Frais connexes de location de bureau,2023/09/01,162.87
OAK WEST ESTATES,Location de bureau,2023/09/01,153.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,81.54
Valley Fiber Ltd.,Internet pour les bureaux de circonscription,2023/09/12,160.50
Meta,Publicité,2023/09/18,21.57
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/09/25,53.79
Steeltree Signs,Affiches,2023/09/27,300.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,125.98
Connie's Cleaning Co.,Services de conciergerie et maintenance,2023/09/29,56.25
Connie's Cleaning Co.,Services de conciergerie et maintenance,2023/09/29,37.50
Connie's Cleaning Co.,Services de conciergerie et maintenance,2023/09/29,37.50
Connie's Cleaning Co.,Services de conciergerie et maintenance,2023/09/29,31.25
Connie's Cleaning Co.,Services de conciergerie et maintenance,2023/09/29,37.50
Palance Stratcom,Agent des communications,2023/09/29,5250.00
Grand & Toy,Produits nettoyants,2023/09/30,4.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,552.39
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,280.61
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,28.05
OAK WEST ESTATES,Frais connexes de location de bureau,2023/10/01,1005.87
OAK WEST ESTATES,Location de bureau,2023/10/01,1993.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,284.58
TRAFFIC Film & Digital Productions Corp.,Agent des communications,2023/10/05,2000.00
The Screen Door Ltd,Affiches,2023/10/11,155.05
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/12,2071.00
Valley Fiber Ltd.,Internet pour les bureaux de circonscription,2023/10/12,303.36
