﻿"Députés – Rapport détaillé sur les frais d’accueil – Bains, Parm – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/03,Richmond,20,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0345578,Fresh Co,36.40
2023/06/22,Richmond,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0345616,FRESHSLICE Pizza,44.44
2023/06/25,Richmond,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0346663,Platters by JK,341.25
2023/06/25,Richmond,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345566,Save on Foods,249.34
2023/06/25,Richmond,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345566,Fresh CO.,78.37
2023/06/25,Richmond,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345566,Costco Wholesale,148.14
2023/06/25,Richmond,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345566,Fruiticana,32.46
2023/06/25,Richmond,300,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345566,Shoppers Drug Mart,10.00
2023/07/05,Vancouver,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0347327,Tutto Restaurant and Bar,232.30
2023/08/03,Richmond,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353080,Ginger Indian Cuisine,77.02
2023/09/06,Richmond,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352485,Save on Foods,55.24
