﻿"Députés – Rapport détaillé sur les frais de déplacement – Virani, Arif – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252595,2023/03/27,2023/04/26,,,,,,,0.0000,37.6500,0.0000,0,0,0,37.65
T0252595,2023/03/27,2023/04/26,"Virani, Hon. Arif",Député,Résidence secondaire,2023/03/27,Ottawa,Ottawa,,,,,,,
T0256509,2023/04/26,2023/08/21,,,,,,,0.0000,227.5700,0.0000,0,0,0,227.57
T0256509,2023/04/26,2023/08/21,"Virani, Hon. Arif",Député,Résidence secondaire,2023/04/26,Ottawa,Ottawa,,,,,,,
T0256509,2023/04/26,2023/08/21,"Virani, Hon. Arif",Député,Résidence secondaire,2023/07/22,Ottawa,Ottawa,,,,,,,
T0256509,2023/04/26,2023/08/21,"Virani, Hon. Arif",Député,Résidence secondaire,2023/05/26,Ottawa,Ottawa,,,,,,,
T0256509,2023/04/26,2023/08/21,"Virani, Hon. Arif",Député,Résidence secondaire,2023/06/22,Ottawa,Ottawa,,,,,,,
T0252656,2023/05/04,2023/05/06,,,,,,,924.9800,0.0000,89.1100,1.0000,0,0,1014.09
T0252656,2023/05/04,2023/05/06,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Toronto,Ottawa,,,,,,,
T0252656,2023/05/04,2023/05/06,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Toronto,,,,,,,
T0255091,2023/05/08,2023/05/12,,,,,,,1155.3400,0.0000,351.2500,1.0000,0,0,1506.59
T0255091,2023/05/08,2023/05/12,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Toronto,Ottawa,,,,,,,
T0255091,2023/05/08,2023/05/12,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Toronto,,,,,,,
T0255084,2023/05/15,2023/05/18,,,,,,,951.2200,0.0000,355.6200,1.0000,0,0,1306.84
T0255084,2023/05/15,2023/05/18,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Toronto,Ottawa,,,,,,,
T0255084,2023/05/15,2023/05/18,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Toronto,,,,,,,
T0252769,2023/05/22,2023/06/21,,,,,,,0.0000,75.0000,0.0000,0,0,0,75.00
T0252769,2023/05/22,2023/06/21,"Virani, Hon. Arif",Député,Résidence secondaire,2023/05/22,Ottawa,Ottawa,,,,,,,
T0255473,2023/05/29,2023/06/02,,,,,,,826.0700,0.0000,376.9600,1.0000,0,0,1203.03
T0255473,2023/05/29,2023/06/02,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Toronto,Ottawa,,,,,,,
T0255473,2023/05/29,2023/06/02,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Toronto,,,,,,,
T0255482,2023/06/05,2023/06/09,,,,,,,954.0100,0.0000,367.0500,1.0000,0,0,1321.06
T0255482,2023/06/05,2023/06/09,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Toronto,Ottawa,,,,,,,
T0255482,2023/06/05,2023/06/09,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Toronto,,,,,,,
T0255483,2023/06/12,2023/06/14,,,,,,,852.7500,0.0000,177.6800,1.0000,0,0,1030.43
T0255483,2023/06/12,2023/06/14,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0255483,2023/06/12,2023/06/14,"Virani, Hon. Arif",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Toronto,,,,,,,
T0255078,2023/06/14,2023/06/16,,,,,,,928.1900,562.4200,0.0000,1.0000,0,0,1490.61
T0255078,2023/06/14,2023/06/16,"Mohamed, Hamid",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0255040,2023/06/14,2023/06/16,,,,,,,894.0100,0.0000,0.0000,1.0000,0,0,894.01
T0255040,2023/06/14,2023/06/16,"Bhatti, Daanish",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0255042,2023/06/14,2023/06/16,,,,,,,870.0600,0.0000,0.0000,1.0000,0,0,870.06
T0255042,2023/06/14,2023/06/16,"Wangmo, Phuntsok",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0255076,2023/06/14,2023/06/16,,,,,,,924.3000,391.0500,0.0000,1.0000,0,0,1315.35
T0255076,2023/06/14,2023/06/16,"Darling, Tanis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Toronto,Ottawa,,,,,,,
T0255042,2023/06/14,2023/06/16,"Wangmo, Phuntsok",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Toronto,,,,,,,
