﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blaney, Rachel – T2 2021"
Fournisseur,Description,Date,Total
TD Canada Trust,Frais bancaires et commandes de chèques,2020/03/31,3.95
POWELL RIVER LIVING,Publicité,2020/04/01,836.00
TekSavvy,Internet (COVID19),2020/04/01,57.95
TELUS Communications Inc.,Service téléphonique mensuel,2020/04/20,29.82
Telus Mobility Melanie Norris,Forfait voix et données pour appareils mobiles,2020/04/24,148.73
Vista Radio Ltd,Publicité,2020/04/26,504.00
Vista Radio Ltd,Publicité,2020/04/26,400.00
Vista Radio Ltd,Publicité,2020/04/26,320.00
Vista Radio Ltd,Publicité,2020/04/26,300.00
TekSavvy,Internet (COVID19),2020/04/27,57.95
Island Radio,Publicité,2020/04/30,737.10
TD Canada Trust,Frais bancaires et commandes de chèques,2020/04/30,3.95
Canadian Tire,Produits nettoyants,2020/05/11,92.47
BC HYDRO,Services publics,2020/05/13,160.74
TELUS Communications Inc.,Service téléphonique mensuel,2020/05/20,32.52
Telus Mobility Melanie Norris,Forfait voix et données pour appareils mobiles,2020/05/24,149.37
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux				,2020/05/25,500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,421.62
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/05/26,24.60
Staples,"Papeterie, fournitures et accessoires de bureau",2020/05/26,36.36
"Eppler, Ed",Réparation de mobilier de bureau et de machinerie,2020/05/27,333.24
River Ink Printing and Signs Ltd,Coûts d'impression externes,2020/05/27,449.40
TekSavvy,Internet (COVID19),2020/05/27,67.95
Black Press Group Ltd.,Publicité,2020/05/31,1604.72
Innov8 Digital Solutions Inc.,Réparation de matériel de bureau,2020/06/01,66.87
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,276.50
Shaw Direct,Câble et internet (frais),2020/06/01,172.08
POWELL RIVER LIVING,Publicité,2020/06/02,289.00
Shaw Direct,Câble et internet (frais),2020/06/02,168.49
Kiki's Compass Magazine,Publicité,2020/06/09,175.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/06/10,233.26
TekSavvy Internet,Internet (COVID19),2020/06/16,49.95
Canada Post,Affranchissement et colis postaux,2020/06/18,32.32
TELUS Communications Inc.,Service téléphonique mensuel,2020/06/20,29.82
NUU-CHAH-NULTH TRIBAL COUNCIL,Publicité,2020/06/25,110.00
TekSavvy,Internet (COVID19),2020/06/27,67.95
Vista Radio Ltd,Publicité,2020/06/28,288.00
Vista Radio Ltd,Publicité,2020/06/28,450.00
Vista Radio Ltd,Publicité,2020/06/28,288.00
Vista Radio Ltd,Publicité,2020/06/28,288.00
Black Press Group Ltd.,Publicité,2020/06/30,1054.25
GRANT ILLUMINATED SIGNS LTD,Affiches,2020/06/30,2930.52
Island Radio,Publicité,2020/06/30,520.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,58.24
Blanchard Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/01,131.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,265.79
Shaw Direct,Câble et internet (frais),2020/07/01,350.85
Strathcona Recycling & Disposal,Services de conciergerie et maintenance,2020/07/01,150.00
Shaw Direct,Câble et internet (frais),2020/07/02,347.94
Facebook,Publicité,2020/07/07,213.55
River Ink Printing and Signs Ltd,"Courrier de circonscription ",2020/07/09,7378.87
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/13,465.11
Save On Foods,Cadeaux offerts à titre protocolaire,2020/07/15,53.48
TekSavvy,Internet (COVID19),2020/07/16,49.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.10
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/19,130.38
Canadian Tire,Matériel de bureau,2020/07/20,192.57
RC Superstore,"Papeterie, fournitures et accessoires de bureau",2020/07/20,48.09
Blanchard Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/07/21,110.85
Canada Post,Affranchissement et colis postaux,2020/07/21,21.64
Circle K,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/21,17.10
Shoppers,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/21,23.54
Thrifty Foods,Produits nettoyants,2020/07/22,20.32
London Drugs,Matériel de communication vocale,2020/07/27,53.86
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2020/07/30,14.08
Black Press Group Ltd.,Publicité,2020/07/31,1367.75
Wayfair Seminar Conference Team Table,Mobilier et accessoires de bureau,2020/07/31,3099.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,58.24
"MCLEOD, LESLIE",Location de bureau et frais connexes,2020/08/01,600.00
Re/Max Check Realty,Location de bureau et frais connexes,2020/08/01,1903.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,284.25
Shaw Direct,Câble et internet (frais),2020/08/01,195.20
Shaw Direct,Câble et internet (frais),2020/08/02,171.54
Canada Post,Affranchissement et colis postaux,2020/08/04,26.60
Kiki's Communications Inc.,Publicité,2020/08/11,175.00
TekSavvy,Internet (COVID19),2020/08/16,49.95
Canada Post,Affranchissement et colis postaux,2020/08/17,82.49
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/08/20,126.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,58.24
"MCLEOD, LESLIE",Location de bureau et frais connexes,2020/09/01,600.00
Re/Max Check Realty,Location de bureau et frais connexes,2020/09/01,1903.00
Shaw Direct,Câble et internet (frais),2020/09/01,168.49
Vista Radio Ltd,Publicité,2020/09/13,384.00
Vista Radio Ltd,Publicité,2020/09/13,384.00
Vista Radio Ltd,Publicité,2020/09/13,552.00
Vista Radio Ltd,Publicité,2020/09/13,288.00
BC HYDRO,Services publics,2020/09/14,90.31
TekSavvy,Internet (COVID19),2020/09/16,49.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,33.23
Canada Post – Postes Canada,Services de messagerie,2020/09/23,137.61
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.19
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.39
Canada Post – Postes Canada,Services de messagerie,2020/09/23,33.63
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.77
Canada Post – Postes Canada,Services de messagerie,2020/09/23,17.46
"MCLEOD, LESLIE",Location de bureau et frais connexes,2020/10/01,600.00
Re/Max Check Realty,Location de bureau et frais connexes,2020/10/01,1903.00
