﻿"Députés – Rapport détaillé sur les frais de déplacement – Rogers, Churence – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232597,2022/03/25,2022/07/27,,,,,,,0.0000,540.8100,0.0000,0,0,0,540.81
T0232597,2022/03/25,2022/07/27,"Rogers, Churence",Député,Résidence secondaire,2022/05/28,Ottawa,Ottawa,,,,,,,
T0232597,2022/03/25,2022/07/27,"Rogers, Churence",Député,Résidence secondaire,2022/03/25,Ottawa,Ottawa,,,,,,,
T0232597,2022/03/25,2022/07/27,"Rogers, Churence",Député,Résidence secondaire,2022/04/25,Ottawa,Ottawa,,,,,,,
T0235385,2022/03/25,2022/08/09,,,,,,,0.0000,651.0100,0.0000,0,0,0,651.01
T0235385,2022/03/25,2022/08/09,"Rogers, Churence",Député,Résidence secondaire,2022/05/25,Ottawa,Ottawa,,,,,,,
T0235385,2022/03/25,2022/08/09,"Rogers, Churence",Député,Résidence secondaire,2022/04/25,Ottawa,Ottawa,,,,,,,
T0235385,2022/03/25,2022/08/09,"Rogers, Churence",Député,Résidence secondaire,2022/06/25,Ottawa,Ottawa,,,,,,,
T0235385,2022/03/25,2022/08/09,"Rogers, Churence",Député,Résidence secondaire,2022/03/25,Ottawa,Ottawa,,,,,,,
T0235411,2022/05/28,2022/08/27,,,,,,,0.0000,721.7700,0.0000,0,0,0,721.77
T0235411,2022/05/28,2022/08/27,"Rogers, Churence",Député,Résidence secondaire,2022/07/28,Ottawa,Ottawa,,,,,,,
T0235411,2022/05/28,2022/08/27,"Rogers, Churence",Député,Résidence secondaire,2022/05/28,Ottawa,Ottawa,,,,,,,
T0235411,2022/05/28,2022/08/27,"Rogers, Churence",Député,Résidence secondaire,2022/06/28,Ottawa,Ottawa,,,,,,,
T0232489,2022/06/09,2022/06/09,,,,,,,780.6400,0.0000,39.3300,0.5000,0,0,819.97
T0232489,2022/06/09,2022/06/09,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Centreville,,,,,,,
T0232492,2022/06/09,2022/06/09,,,,,,,642.4500,0.0000,0.0000,0.5000,0,0,642.45
T0232492,2022/06/09,2022/06/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Centreville,,,,,,,
T0232493,2022/06/12,2022/06/12,,,,,,,642.4500,0.0000,0.0000,0.5000,0,0,642.45
T0232493,2022/06/12,2022/06/12,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Centreville,Ottawa,,,,,,,
T0232495,2022/06/12,2022/06/28,,,,,,,2262.5100,0.0000,19.5500,1.0000,0,0,2282.06
T0232495,2022/06/12,2022/06/28,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Centreville,Ottawa,,,,,,,
T0232495,2022/06/12,2022/06/28,"Rogers, Churence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Centreville,,,,,,,
T0232604,2022/06/29,2022/06/30,,,,,,,133.3000,0.0000,0.0000,0.0000,0,0,133.30
T0232604,2022/06/29,2022/06/30,"Moores, Tracy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/29,Grand Bank,Burin,,,,,,,
T0232604,2022/06/29,2022/06/30,"Moores, Tracy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/29,Burin,Grand Bank,,,,,,,
T0232604,2022/06/29,2022/06/30,"Moores, Tracy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Grand Bank,Lawn,,,,,,,
T0232604,2022/06/29,2022/06/30,"Moores, Tracy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Lawn,Grand Bank,,,,,,,
T0232600,2022/06/29,2022/07/07,,,,,,,308.7000,183.7900,275.0500,0.0000,0,0,767.54
T0232600,2022/06/29,2022/07/07,"Crann, Barbara",Employé,Participation à un évènement avec le député,2022/06/29,Fair Haven,Burin,,,,,,,
T0232600,2022/06/29,2022/07/07,"Crann, Barbara",Employé,Participation à un évènement avec le député,2022/06/29,Burin,Fair Haven,,,,,,,
T0232600,2022/06/29,2022/07/07,"Crann, Barbara",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Fair Haven,Norman's Cove-Long Cove,,,,,,,
T0232600,2022/06/29,2022/07/07,"Crann, Barbara",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/07,Norman's Cove-Long Cove,Fair Haven,,,,,,,
T0232500,2022/06/29,2022/07/08,,,,,,,881.4000,370.1300,550.0900,0.0000,0,0,1801.62
T0232500,2022/06/29,2022/07/08,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/29,Centreville-Wareham-Trinity,Burin,,,,,,,
T0232500,2022/06/29,2022/07/08,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/29,Burin,Centreville-Wareham-Trinity,,,,,,,
T0232500,2022/06/29,2022/07/08,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Centreville-Wareham-Trinity,Clarenville,,,,,,,
T0232500,2022/06/29,2022/07/08,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Clarenville,Centreville-Wareham-Trinity,,,,,,,
T0232500,2022/06/29,2022/07/08,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/07,Centreville-Wareham-Trinity,St. John's,,,,,,,
T0232500,2022/06/29,2022/07/08,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/07,St. John's,Centreville-Wareham-Trinity,,,,,,,
200582490,2022/07/01,2022/07/31,,,,,,,0.0000,1881.0000,0.0000,0,0,0,1881.00
200582490,2022/07/01,2022/07/31,"Rogers, Churence",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0234982,2022/07/25,2022/09/01,,,,,,,255.5400,0.0000,19.7800,0.0000,0.0000,0,275.32
T0234982,2022/07/25,2022/09/01,"Moores, Tracy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/25,Grand Bank,Marystown,,,,,,,
T0234982,2022/07/25,2022/09/01,"Moores, Tracy",Employé,Participation à un évènement avec le député,2022/09/01,Fortune,Marystown,,,,,,,
T0234982,2022/07/25,2022/09/01,"Moores, Tracy",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/25,Marystown,Grand Bank,,,,,,,
T0234982,2022/07/25,2022/09/01,"Moores, Tracy",Employé,Participation à un évènement avec le député,2022/08/31,Fortune,Saint Lawrence,,,,,,,
T0234982,2022/07/25,2022/09/01,"Moores, Tracy",Employé,Participation à un évènement avec le député,2022/08/31,Saint Lawrence,Fortune,,,,,,,
T0234982,2022/07/25,2022/09/01,"Moores, Tracy",Employé,Participation à un évènement avec le député,2022/08/31,Saint Lawrence,Burin,,,,,,,
T0234982,2022/07/25,2022/09/01,"Moores, Tracy",Employé,Participation à un évènement avec le député,2022/08/31,Burin,Saint Lawrence,,,,,,,
T0234982,2022/07/25,2022/09/01,"Moores, Tracy",Employé,Participation à un évènement avec le député,2022/09/01,Burin,Marystown,,,,,,,
T0234982,2022/07/25,2022/09/01,"Moores, Tracy",Employé,Participation à un évènement avec le député,2022/09/01,Marystown,Burin,,,,,,,
T0234982,2022/07/25,2022/09/01,"Moores, Tracy",Employé,Participation à un évènement avec le député,2022/09/01,Marystown,Fortune,,,,,,,
T0234535,2022/07/26,2022/07/31,,,,,,,536.6400,1122.2800,620.0900,0,0.0000,0,2279.01
T0234535,2022/07/26,2022/07/31,"Rogers, Churence",Député,Pour assister à une réunion du caucus régional ou provincial,2022/07/26,Centreville-Wareham-Trinity,Deer Lake,,,,,,,
T0233530,2022/07/26,2022/07/31,,,,,,,1272.3900,999.0700,620.0900,0,0.0000,0,2891.55
T0233530,2022/07/26,2022/07/31,"Crann, Barbara",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/07/26,Fair Haven,Mary's Harbour,,,,,,,
T0233530,2022/07/26,2022/07/31,"Crann, Barbara",Employé,Pour assister à une réunion du caucus régional ou provincial,2022/07/31,Mary's Harbour,Fair Haven,,,,,,,
T0234535,2022/07/26,2022/07/31,"Rogers, Churence",Député,Pour assister à une réunion du caucus régional ou provincial,2022/07/31,Deer Lake,Centreville-Wareham-Trinity,,,,,,,
200590117,2022/08/01,2022/08/31,,,,,,,0.0000,1881.0000,0.0000,0,0,0,1881.00
200590117,2022/08/01,2022/08/31,"Rogers, Churence",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0235787,2022/08/04,2022/09/09,,,,,,,697.5600,0.0000,176.2600,0.0000,0.0000,0,873.82
T0235787,2022/08/04,2022/09/09,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/04,Fair Haven,Grand Bank,,,,,,,
T0235787,2022/08/04,2022/09/09,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/04,Grand Bank,Fair Haven,,,,,,,
T0235787,2022/08/04,2022/09/09,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/10,Fair Haven,Port Blandford,,,,,,,
T0235787,2022/08/04,2022/09/09,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/10,Port Blandford,Fair Haven,,,,,,,
T0235787,2022/08/04,2022/09/09,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/23,Fair Haven,Champney's West,,,,,,,
T0235787,2022/08/04,2022/09/09,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/23,Champney's West,Fair Haven,,,,,,,
T0235787,2022/08/04,2022/09/09,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/09,Fair Haven,Charlottetown,,,,,,,
T0235787,2022/08/04,2022/09/09,"Crann, Barbara",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/09,Charlottetown,Fair Haven,,,,,,,
T0234989,2022/08/12,2022/08/12,,,,,,,154.5600,0.0000,19.7800,0.0000,0,0,174.34
T0234989,2022/08/12,2022/08/12,"Brown, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/12,Centreville-Wareham-Trinity,Clarenville,,,,,,,
T0234989,2022/08/12,2022/08/12,"Brown, Michelle",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/12,Clarenville,Centreville-Wareham-Trinity,,,,,,,
T0234996,2022/08/17,2022/09/02,,,,,,,1488.8400,331.2600,497.0500,0.0000,0.0000,0,2317.15
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Centreville-Wareham-Trinity,Carmanville,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,Terra Nova,Centreville-Wareham-Trinity,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/31,Centreville-Wareham-Trinity,Saint Lawrence,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/31,Saint Lawrence,Centreville-Wareham-Trinity,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/27,Centreville-Wareham-Trinity,St. John's,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/28,St. John's,Centreville-Wareham-Trinity,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Carmanville,Centreville-Wareham-Trinity,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Centreville-Wareham-Trinity,Happy Adventure,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Happy Adventure,Centreville-Wareham-Trinity,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Centreville-Wareham-Trinity,Hickman's Harbour,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/19,Hickman's Harbour,Centreville-Wareham-Trinity,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/25,Centreville-Wareham-Trinity,Bonavista,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/25,Bonavista,Centreville-Wareham-Trinity,,,,,,,
T0234996,2022/08/17,2022/09/02,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,Centreville-Wareham-Trinity,Terra Nova,,,,,,,
200600149,2022/09/01,2022/09/30,,,,,,,0.0000,1881.0000,0.0000,0,0,0,1881.00
200600149,2022/09/01,2022/09/30,"Rogers, Churence",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607439,2022/10/01,2022/10/31,,,,,,,0.0000,1881.0000,0.0000,0,0,0,1881.00
200607439,2022/10/01,2022/10/31,"Rogers, Churence",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
